2015-01-18 00:00:00+01:00,ArNuRIT,,280
2015-01-18 01:00:00+01:00,ArNuRIT,,174
2015-01-18 02:00:00+01:00,ArNuRIT,,39
2015-01-18 03:00:00+01:00,ArNuRIT,,34
2015-01-18 04:00:00+01:00,ArNuRIT,,36
2015-01-18 05:00:00+01:00,ArNuRIT,,80
2015-01-18 06:00:00+01:00,ArNuRIT,,116
2015-01-18 07:00:00+01:00,ArNuRIT,,343
2015-01-18 08:00:00+01:00,ArNuRIT,,644
2015-01-18 09:00:00+01:00,ArNuRIT,,642
2015-01-18 10:00:00+01:00,ArNuRIT,,626
2015-01-18 11:00:00+01:00,ArNuRIT,,708
2015-01-18 12:00:00+01:00,ArNuRIT,,638
2015-01-18 13:00:00+01:00,ArNuRIT,,630
2015-01-18 14:00:00+01:00,ArNuRIT,,612
2015-01-18 15:00:00+01:00,ArNuRIT,,617
2015-01-18 16:00:00+01:00,ArNuRIT,,659
2015-01-18 17:00:00+01:00,ArNuRIT,,757
2015-01-18 18:00:00+01:00,ArNuRIT,,820
2015-01-18 19:00:00+01:00,ArNuRIT,,886
2015-01-18 20:00:00+01:00,ArNuRIT,,832
2015-01-18 21:00:00+01:00,ArNuRIT,,672
2015-01-18 22:00:00+01:00,ArNuRIT,,600
2015-01-18 23:00:00+01:00,ArNuRIT,,550
