2015-01-27 00:00:00+01:00,DSI,AC,6
2015-01-27 00:00:00+01:00,DSI,ADH,4
2015-01-27 00:00:00+01:00,DSI,AH,11
2015-01-27 00:00:00+01:00,DSI,AHP,8
2015-01-27 00:00:00+01:00,DSI,AHPR,6
2015-01-27 00:00:00+01:00,DSI,AHZ,7
2015-01-27 00:00:00+01:00,DSI,AKL,6
2015-01-27 00:00:00+01:00,DSI,AKM,7
2015-01-27 00:00:00+01:00,DSI,ALM,8
2015-01-27 00:00:00+01:00,DSI,ALMB,7
2015-01-27 00:00:00+01:00,DSI,ALMM,8
2015-01-27 00:00:00+01:00,DSI,ALMO,6
2015-01-27 00:00:00+01:00,DSI,ALMP,8
2015-01-27 00:00:00+01:00,DSI,AMF,16
2015-01-27 00:00:00+01:00,DSI,AMFS,6
2015-01-27 00:00:00+01:00,DSI,AML,9
2015-01-27 00:00:00+01:00,DSI,AMPO,7
2015-01-27 00:00:00+01:00,DSI,AMR,8
2015-01-27 00:00:00+01:00,DSI,AMRI,7
2015-01-27 00:00:00+01:00,DSI,AMRN,7
2015-01-27 00:00:00+01:00,DSI,ANA,6
2015-01-27 00:00:00+01:00,DSI,APD,6
2015-01-27 00:00:00+01:00,DSI,APDM,6
2015-01-27 00:00:00+01:00,DSI,APDO,6
2015-01-27 00:00:00+01:00,DSI,APG,4
2015-01-27 00:00:00+01:00,DSI,APN,7
2015-01-27 00:00:00+01:00,DSI,ARN,4
2015-01-27 00:00:00+01:00,DSI,ASA,7
2015-01-27 00:00:00+01:00,DSI,ASB,6
2015-01-27 00:00:00+01:00,DSI,ASD,7
2015-01-27 00:00:00+01:00,DSI,ASDL,7
2015-01-27 00:00:00+01:00,DSI,ASDM,6
2015-01-27 00:00:00+01:00,DSI,ASDZ,7
2015-01-27 00:00:00+01:00,DSI,ASHD,6
2015-01-27 00:00:00+01:00,DSI,ASN,5
2015-01-27 00:00:00+01:00,DSI,ASS,8
2015-01-27 00:00:00+01:00,DSI,ASSP,7
2015-01-27 00:00:00+01:00,DSI,ATN,6
2015-01-27 00:00:00+01:00,DSI,AVAT,4
2015-01-27 00:00:00+01:00,DSI,BD,6
2015-01-27 00:00:00+01:00,DSI,BDE,10
2015-01-27 00:00:00+01:00,DSI,BDG,8
2015-01-27 00:00:00+01:00,DSI,BDM,5
2015-01-27 00:00:00+01:00,DSI,BDPB,6
2015-01-27 00:00:00+01:00,DSI,BET,7
2015-01-27 00:00:00+01:00,DSI,BF,6
2015-01-27 00:00:00+01:00,DSI,BGN,6
2015-01-27 00:00:00+01:00,DSI,BHDV,6
2015-01-27 00:00:00+01:00,DSI,BHV,6
2015-01-27 00:00:00+01:00,DSI,BK,10
2015-01-27 00:00:00+01:00,DSI,BKF,6
2015-01-27 00:00:00+01:00,DSI,BKG,6
2015-01-27 00:00:00+01:00,DSI,BKL,6
2015-01-27 00:00:00+01:00,DSI,BL,6
2015-01-27 00:00:00+01:00,DSI,BLL,7
2015-01-27 00:00:00+01:00,DSI,BMN,6
2015-01-27 00:00:00+01:00,DSI,BMR,6
2015-01-27 00:00:00+01:00,DSI,BN,7
2015-01-27 00:00:00+01:00,DSI,BNC,6
2015-01-27 00:00:00+01:00,DSI,BNK,8
2015-01-27 00:00:00+01:00,DSI,BNN,5
2015-01-27 00:00:00+01:00,DSI,BNZ,4
2015-01-27 00:00:00+01:00,DSI,BP,7
2015-01-27 00:00:00+01:00,DSI,BR,8
2015-01-27 00:00:00+01:00,DSI,BRD,8
2015-01-27 00:00:00+01:00,DSI,BRN,8
2015-01-27 00:00:00+01:00,DSI,BSD,6
2015-01-27 00:00:00+01:00,DSI,BSK,8
2015-01-27 00:00:00+01:00,DSI,BSMZ,6
2015-01-27 00:00:00+01:00,DSI,BTL,7
2015-01-27 00:00:00+01:00,DSI,BV,7
2015-01-27 00:00:00+01:00,DSI,BZL,5
2015-01-27 00:00:00+01:00,DSI,CAS,6
2015-01-27 00:00:00+01:00,DSI,CK,5
2015-01-27 00:00:00+01:00,DSI,CL,7
2015-01-27 00:00:00+01:00,DSI,CO,6
2015-01-27 00:00:00+01:00,DSI,CPS,7
2015-01-27 00:00:00+01:00,DSI,CVM,6
2015-01-27 00:00:00+01:00,DSI,DA,6
2015-01-27 00:00:00+01:00,DSI,DB,9
2015-01-27 00:00:00+01:00,DSI,DDN,6
2015-01-27 00:00:00+01:00,DSI,DDR,7
2015-01-27 00:00:00+01:00,DSI,DDRS,6
2015-01-27 00:00:00+01:00,DSI,DDZD,6
2015-01-27 00:00:00+01:00,DSI,DEI,5
2015-01-27 00:00:00+01:00,DSI,DID,5
2015-01-27 00:00:00+01:00,DSI,DL,6
2015-01-27 00:00:00+01:00,DSI,DLD,6
2015-01-27 00:00:00+01:00,DSI,DLN,6
2015-01-27 00:00:00+01:00,DSI,DMN,7
2015-01-27 00:00:00+01:00,DSI,DMNZ,6
2015-01-27 00:00:00+01:00,DSI,DN,5
2015-01-27 00:00:00+01:00,DSI,DR,8
2015-01-27 00:00:00+01:00,DSI,DRH,6
2015-01-27 00:00:00+01:00,DSI,DRON,6
2015-01-27 00:00:00+01:00,DSI,DRP,5
2015-01-27 00:00:00+01:00,DSI,DT,7
2015-01-27 00:00:00+01:00,DSI,DTC,6
2015-01-27 00:00:00+01:00,DSI,DTCH,4
2015-01-27 00:00:00+01:00,DSI,DTZ,7
2015-01-27 00:00:00+01:00,DSI,DV,12
2015-01-27 00:00:00+01:00,DSI,DVC,6
2015-01-27 00:00:00+01:00,DSI,DVD,7
2015-01-27 00:00:00+01:00,DSI,DVN,6
2015-01-27 00:00:00+01:00,DSI,DVNK,7
2015-01-27 00:00:00+01:00,DSI,DZ,5
2015-01-27 00:00:00+01:00,DSI,DZW,5
2015-01-27 00:00:00+01:00,DSI,EC,10
2015-01-27 00:00:00+01:00,DSI,ED,9
2015-01-27 00:00:00+01:00,DSI,EDC,5
2015-01-27 00:00:00+01:00,DSI,EDN,5
2015-01-27 00:00:00+01:00,DSI,EGH,6
2015-01-27 00:00:00+01:00,DSI,EGHM,6
2015-01-27 00:00:00+01:00,DSI,EHB,6
2015-01-27 00:00:00+01:00,DSI,EHV,6
2015-01-27 00:00:00+01:00,DSI,EKZ,6
2015-01-27 00:00:00+01:00,DSI,EML,6
2015-01-27 00:00:00+01:00,DSI,EMN,5
2015-01-27 00:00:00+01:00,DSI,EMNZ,6
2015-01-27 00:00:00+01:00,DSI,ES,5
2015-01-27 00:00:00+01:00,DSI,ESD,8
2015-01-27 00:00:00+01:00,DSI,ESE,5
2015-01-27 00:00:00+01:00,DSI,EST,12
2015-01-27 00:00:00+01:00,DSI,ETN,7
2015-01-27 00:00:00+01:00,DSI,FN,4
2015-01-27 00:00:00+01:00,DSI,GBG,6
2015-01-27 00:00:00+01:00,DSI,GBR,4
2015-01-27 00:00:00+01:00,DSI,GD,9
2015-01-27 00:00:00+01:00,DSI,GDG,6
2015-01-27 00:00:00+01:00,DSI,GDK,6
2015-01-27 00:00:00+01:00,DSI,GDM,8
2015-01-27 00:00:00+01:00,DSI,GDR,5
2015-01-27 00:00:00+01:00,DSI,GERP,7
2015-01-27 00:00:00+01:00,DSI,GK,6
2015-01-27 00:00:00+01:00,DSI,GLN,6
2015-01-27 00:00:00+01:00,DSI,GN,6
2015-01-27 00:00:00+01:00,DSI,GND,6
2015-01-27 00:00:00+01:00,DSI,GNN,6
2015-01-27 00:00:00+01:00,DSI,GO,5
2015-01-27 00:00:00+01:00,DSI,GP,6
2015-01-27 00:00:00+01:00,DSI,GR,6
2015-01-27 00:00:00+01:00,DSI,GS,6
2015-01-27 00:00:00+01:00,DSI,GV,7
2015-01-27 00:00:00+01:00,DSI,GVC,7
2015-01-27 00:00:00+01:00,DSI,GVM,8
2015-01-27 00:00:00+01:00,DSI,GVMW,6
2015-01-27 00:00:00+01:00,DSI,GW,6
2015-01-27 00:00:00+01:00,DSI,GZ,6
2015-01-27 00:00:00+01:00,DSI,HAD,7
2015-01-27 00:00:00+01:00,DSI,HB,6
2015-01-27 00:00:00+01:00,DSI,HBZM,6
2015-01-27 00:00:00+01:00,DSI,HD,6
2015-01-27 00:00:00+01:00,DSI,HDB,7
2015-01-27 00:00:00+01:00,DSI,HDE,7
2015-01-27 00:00:00+01:00,DSI,HDG,6
2015-01-27 00:00:00+01:00,DSI,HDR,4
2015-01-27 00:00:00+01:00,DSI,HDRZ,5
2015-01-27 00:00:00+01:00,DSI,HFD,7
2015-01-27 00:00:00+01:00,DSI,HGL,12
2015-01-27 00:00:00+01:00,DSI,HGLG,6
2015-01-27 00:00:00+01:00,DSI,HGLO,6
2015-01-27 00:00:00+01:00,DSI,HGV,4
2015-01-27 00:00:00+01:00,DSI,HGZ,7
2015-01-27 00:00:00+01:00,DSI,HIL,6
2015-01-27 00:00:00+01:00,DSI,HK,6
2015-01-27 00:00:00+01:00,DSI,HKS,5
2015-01-27 00:00:00+01:00,DSI,HLD,6
2015-01-27 00:00:00+01:00,DSI,HLDS,5
2015-01-27 00:00:00+01:00,DSI,HLG,6
2015-01-27 00:00:00+01:00,DSI,HLGH,5
2015-01-27 00:00:00+01:00,DSI,HLM,8
2015-01-27 00:00:00+01:00,DSI,HLMS,8
2015-01-27 00:00:00+01:00,DSI,HLO,7
2015-01-27 00:00:00+01:00,DSI,HM,5
2015-01-27 00:00:00+01:00,DSI,HMBH,5
2015-01-27 00:00:00+01:00,DSI,HMBV,6
2015-01-27 00:00:00+01:00,DSI,HMH,6
2015-01-27 00:00:00+01:00,DSI,HMN,6
2015-01-27 00:00:00+01:00,DSI,HN,6
2015-01-27 00:00:00+01:00,DSI,HNK,6
2015-01-27 00:00:00+01:00,DSI,HNO,6
2015-01-27 00:00:00+01:00,DSI,HNP,4
2015-01-27 00:00:00+01:00,DSI,HON,6
2015-01-27 00:00:00+01:00,DSI,HOR,6
2015-01-27 00:00:00+01:00,DSI,HR,7
2015-01-27 00:00:00+01:00,DSI,HRL,6
2015-01-27 00:00:00+01:00,DSI,HRLK,6
2015-01-27 00:00:00+01:00,DSI,HRLW,6
2015-01-27 00:00:00+01:00,DSI,HRN,6
2015-01-27 00:00:00+01:00,DSI,HRT,6
2015-01-27 00:00:00+01:00,DSI,HRY,3
2015-01-27 00:00:00+01:00,DSI,HT,8
2015-01-27 00:00:00+01:00,DSI,HTN,8
2015-01-27 00:00:00+01:00,DSI,HTNC,7
2015-01-27 00:00:00+01:00,DSI,HTO,5
2015-01-27 00:00:00+01:00,DSI,HVL,6
2015-01-27 00:00:00+01:00,DSI,HVS,8
2015-01-27 00:00:00+01:00,DSI,HVSM,8
2015-01-27 00:00:00+01:00,DSI,HVSP,6
2015-01-27 00:00:00+01:00,DSI,HWD,7
2015-01-27 00:00:00+01:00,DSI,HWZB,7
2015-01-27 00:00:00+01:00,DSI,HZE,6
2015-01-27 00:00:00+01:00,DSI,IJT,5
2015-01-27 00:00:00+01:00,DSI,KBD,5
2015-01-27 00:00:00+01:00,DSI,KBK,5
2015-01-27 00:00:00+01:00,DSI,KBW,6
2015-01-27 00:00:00+01:00,DSI,KLP,8
2015-01-27 00:00:00+01:00,DSI,KMA,6
2015-01-27 00:00:00+01:00,DSI,KMR,6
2015-01-27 00:00:00+01:00,DSI,KMW,5
2015-01-27 00:00:00+01:00,DSI,KPN,5
2015-01-27 00:00:00+01:00,DSI,KPNZ,6
2015-01-27 00:00:00+01:00,DSI,KRD,5
2015-01-27 00:00:00+01:00,DSI,KRG,4
2015-01-27 00:00:00+01:00,DSI,KRW,2
2015-01-27 00:00:00+01:00,DSI,KTR,4
2015-01-27 00:00:00+01:00,DSI,KW,7
2015-01-27 00:00:00+01:00,DSI,KZD,6
2015-01-27 00:00:00+01:00,DSI,LAA,6
2015-01-27 00:00:00+01:00,DSI,LC,6
2015-01-27 00:00:00+01:00,DSI,LDL,7
2015-01-27 00:00:00+01:00,DSI,LDM,6
2015-01-27 00:00:00+01:00,DSI,LEDN,8
2015-01-27 00:00:00+01:00,DSI,LG,7
2015-01-27 00:00:00+01:00,DSI,LLS,6
2015-01-27 00:00:00+01:00,DSI,LP,5
2015-01-27 00:00:00+01:00,DSI,LTN,6
2015-01-27 00:00:00+01:00,DSI,LTV,6
2015-01-27 00:00:00+01:00,DSI,LUT,10
2015-01-27 00:00:00+01:00,DSI,LW,4
2015-01-27 00:00:00+01:00,DSI,LWC,6
2015-01-27 00:00:00+01:00,DSI,MAS,6
2015-01-27 00:00:00+01:00,DSI,MDB,6
2015-01-27 00:00:00+01:00,DSI,MES,7
2015-01-27 00:00:00+01:00,DSI,MG,4
2015-01-27 00:00:00+01:00,DSI,MMLH,6
2015-01-27 00:00:00+01:00,DSI,MP,7
2015-01-27 00:00:00+01:00,DSI,MRB,6
2015-01-27 00:00:00+01:00,DSI,MRN,6
2015-01-27 00:00:00+01:00,DSI,MSS,8
2015-01-27 00:00:00+01:00,DSI,MSW,8
2015-01-27 00:00:00+01:00,DSI,MT,11
2015-01-27 00:00:00+01:00,DSI,MTH,6
2015-01-27 00:00:00+01:00,DSI,MTN,6
2015-01-27 00:00:00+01:00,DSI,MTR,7
2015-01-27 00:00:00+01:00,DSI,MZ,6
2015-01-27 00:00:00+01:00,DSI,NA,6
2015-01-27 00:00:00+01:00,DSI,NDB,7
2015-01-27 00:00:00+01:00,DSI,NH,6
2015-01-27 00:00:00+01:00,DSI,NKK,5
2015-01-27 00:00:00+01:00,DSI,NM,7
2015-01-27 00:00:00+01:00,DSI,NMD,6
2015-01-27 00:00:00+01:00,DSI,NMGO,6
2015-01-27 00:00:00+01:00,DSI,NMH,6
2015-01-27 00:00:00+01:00,DSI,NML,8
2015-01-27 00:00:00+01:00,DSI,NS,6
2015-01-27 00:00:00+01:00,DSI,NSCH,4
2015-01-27 00:00:00+01:00,DSI,NVD,6
2015-01-27 00:00:00+01:00,DSI,NVP,5
2015-01-27 00:00:00+01:00,DSI,NWK,6
2015-01-27 00:00:00+01:00,DSI,NWL,7
2015-01-27 00:00:00+01:00,DSI,O,7
2015-01-27 00:00:00+01:00,DSI,OBD,5
2015-01-27 00:00:00+01:00,DSI,ODB,4
2015-01-27 00:00:00+01:00,DSI,ODZ,5
2015-01-27 00:00:00+01:00,DSI,OMN,7
2015-01-27 00:00:00+01:00,DSI,OP,5
2015-01-27 00:00:00+01:00,DSI,OST,7
2015-01-27 00:00:00+01:00,DSI,OT,6
2015-01-27 00:00:00+01:00,DSI,OTB,15
2015-01-27 00:00:00+01:00,DSI,OVN,7
2015-01-27 00:00:00+01:00,DSI,OW,6
2015-01-27 00:00:00+01:00,DSI,PMO,6
2015-01-27 00:00:00+01:00,DSI,PMR,6
2015-01-27 00:00:00+01:00,DSI,PMW,7
2015-01-27 00:00:00+01:00,DSI,PT,6
2015-01-27 00:00:00+01:00,DSI,RAI,7
2015-01-27 00:00:00+01:00,DSI,RAT,6
2015-01-27 00:00:00+01:00,DSI,RB,6
2015-01-27 00:00:00+01:00,DSI,RD,4
2015-01-27 00:00:00+01:00,DSI,RH,5
2015-01-27 00:00:00+01:00,DSI,RHN,4
2015-01-27 00:00:00+01:00,DSI,RL,6
2015-01-27 00:00:00+01:00,DSI,RLB,6
2015-01-27 00:00:00+01:00,DSI,RM,9
2015-01-27 00:00:00+01:00,DSI,RS,6
2015-01-27 00:00:00+01:00,DSI,RSD,6
2015-01-27 00:00:00+01:00,DSI,RSN,5
2015-01-27 00:00:00+01:00,DSI,RSW,6
2015-01-27 00:00:00+01:00,DSI,RTA,7
2015-01-27 00:00:00+01:00,DSI,RTB,8
2015-01-27 00:00:00+01:00,DSI,RTD,8
2015-01-27 00:00:00+01:00,DSI,RTN,6
2015-01-27 00:00:00+01:00,DSI,RTST,3
2015-01-27 00:00:00+01:00,DSI,RTZ,8
2015-01-27 00:00:00+01:00,DSI,RV,6
2015-01-27 00:00:00+01:00,DSI,RVS,6
2015-01-27 00:00:00+01:00,DSI,SBK,6
2015-01-27 00:00:00+01:00,DSI,SD,6
2015-01-27 00:00:00+01:00,DSI,SDA,6
2015-01-27 00:00:00+01:00,DSI,SDM,8
2015-01-27 00:00:00+01:00,DSI,SDT,6
2015-01-27 00:00:00+01:00,DSI,SDTB,6
2015-01-27 00:00:00+01:00,DSI,SGL,7
2015-01-27 00:00:00+01:00,DSI,SGN,6
2015-01-27 00:00:00+01:00,DSI,SHL,8
2015-01-27 00:00:00+01:00,DSI,SK,6
2015-01-27 00:00:00+01:00,DSI,SKND,5
2015-01-27 00:00:00+01:00,DSI,SM,8
2015-01-27 00:00:00+01:00,DSI,SN,6
2015-01-27 00:00:00+01:00,DSI,SOG,6
2015-01-27 00:00:00+01:00,DSI,SPH,2
2015-01-27 00:00:00+01:00,DSI,SPM,6
2015-01-27 00:00:00+01:00,DSI,SPTN,7
2015-01-27 00:00:00+01:00,DSI,SPTZ,6
2015-01-27 00:00:00+01:00,DSI,SPV,2
2015-01-27 00:00:00+01:00,DSI,SRN,8
2015-01-27 00:00:00+01:00,DSI,SSH,6
2015-01-27 00:00:00+01:00,DSI,ST,6
2015-01-27 00:00:00+01:00,DSI,STD,14
2015-01-27 00:00:00+01:00,DSI,STM,5
2015-01-27 00:00:00+01:00,DSI,STV,5
2015-01-27 00:00:00+01:00,DSI,STZ,6
2015-01-27 00:00:00+01:00,DSI,SWD,6
2015-01-27 00:00:00+01:00,DSI,SWK,8
2015-01-27 00:00:00+01:00,DSI,TB,8
2015-01-27 00:00:00+01:00,DSI,TBG,4
2015-01-27 00:00:00+01:00,DSI,TBR,6
2015-01-27 00:00:00+01:00,DSI,TBU,7
2015-01-27 00:00:00+01:00,DSI,TG,6
2015-01-27 00:00:00+01:00,DSI,TL,6
2015-01-27 00:00:00+01:00,DSI,TPSW,6
2015-01-27 00:00:00+01:00,DSI,TWL,5
2015-01-27 00:00:00+01:00,DSI,UHM,5
2015-01-27 00:00:00+01:00,DSI,UHZ,4
2015-01-27 00:00:00+01:00,DSI,UST,6
2015-01-27 00:00:00+01:00,DSI,UT,12
2015-01-27 00:00:00+01:00,DSI,UTG,7
2015-01-27 00:00:00+01:00,DSI,UTL,6
2015-01-27 00:00:00+01:00,DSI,UTLR,5
2015-01-27 00:00:00+01:00,DSI,UTM,4
2015-01-27 00:00:00+01:00,DSI,UTO,8
2015-01-27 00:00:00+01:00,DSI,UTT,6
2015-01-27 00:00:00+01:00,DSI,UTZL,6
2015-01-27 00:00:00+01:00,DSI,VB,6
2015-01-27 00:00:00+01:00,DSI,VD,5
2015-01-27 00:00:00+01:00,DSI,VDG,7
2015-01-27 00:00:00+01:00,DSI,VDL,7
2015-01-27 00:00:00+01:00,DSI,VDM,5
2015-01-27 00:00:00+01:00,DSI,VDO,7
2015-01-27 00:00:00+01:00,DSI,VDW,7
2015-01-27 00:00:00+01:00,DSI,VEM,5
2015-01-27 00:00:00+01:00,DSI,VG,6
2015-01-27 00:00:00+01:00,DSI,VH,8
2015-01-27 00:00:00+01:00,DSI,VHP,5
2015-01-27 00:00:00+01:00,DSI,VK,6
2015-01-27 00:00:00+01:00,DSI,VL,6
2015-01-27 00:00:00+01:00,DSI,VLB,5
2015-01-27 00:00:00+01:00,DSI,VMW,2
2015-01-27 00:00:00+01:00,DSI,VNDC,7
2015-01-27 00:00:00+01:00,DSI,VNDW,8
2015-01-27 00:00:00+01:00,DSI,VP,6
2015-01-27 00:00:00+01:00,DSI,VRY,5
2015-01-27 00:00:00+01:00,DSI,VS,5
2015-01-27 00:00:00+01:00,DSI,VSS,5
2015-01-27 00:00:00+01:00,DSI,VST,6
2015-01-27 00:00:00+01:00,DSI,VSV,5
2015-01-27 00:00:00+01:00,DSI,VTN,6
2015-01-27 00:00:00+01:00,DSI,VWD,6
2015-01-27 00:00:00+01:00,DSI,VZ,5
2015-01-27 00:00:00+01:00,DSI,WAD,8
2015-01-27 00:00:00+01:00,DSI,WADN,8
2015-01-27 00:00:00+01:00,DSI,WC,6
2015-01-27 00:00:00+01:00,DSI,WD,9
2015-01-27 00:00:00+01:00,DSI,WDN,6
2015-01-27 00:00:00+01:00,DSI,WF,16
2015-01-27 00:00:00+01:00,DSI,WFM,6
2015-01-27 00:00:00+01:00,DSI,WH,6
2015-01-27 00:00:00+01:00,DSI,WIJ,2
2015-01-27 00:00:00+01:00,DSI,WK,5
2015-01-27 00:00:00+01:00,DSI,WL,6
2015-01-27 00:00:00+01:00,DSI,WM,6
2015-01-27 00:00:00+01:00,DSI,WP,7
2015-01-27 00:00:00+01:00,DSI,WS,6
2015-01-27 00:00:00+01:00,DSI,WSM,4
2015-01-27 00:00:00+01:00,DSI,WT,8
2015-01-27 00:00:00+01:00,DSI,WTM,2
2015-01-27 00:00:00+01:00,DSI,WTV,6
2015-01-27 00:00:00+01:00,DSI,WV,6
2015-01-27 00:00:00+01:00,DSI,WW,4
2015-01-27 00:00:00+01:00,DSI,WWW,5
2015-01-27 00:00:00+01:00,DSI,WZ,6
2015-01-27 00:00:00+01:00,DSI,YPB,6
2015-01-27 00:00:00+01:00,DSI,ZA,5
2015-01-27 00:00:00+01:00,DSI,ZB,6
2015-01-27 00:00:00+01:00,DSI,ZBM,6
2015-01-27 00:00:00+01:00,DSI,ZD,8
2015-01-27 00:00:00+01:00,DSI,ZDK,7
2015-01-27 00:00:00+01:00,DSI,ZH,6
2015-01-27 00:00:00+01:00,DSI,ZL,8
2015-01-27 00:00:00+01:00,DSI,ZLW,6
2015-01-27 00:00:00+01:00,DSI,ZP,10
2015-01-27 00:00:00+01:00,DSI,ZTM,6
2015-01-27 00:00:00+01:00,DSI,ZTMO,7
2015-01-27 00:00:00+01:00,DSI,ZV,6
2015-01-27 00:00:00+01:00,DSI,ZVB,6
2015-01-27 00:00:00+01:00,DSI,ZVT,6
2015-01-27 00:00:00+01:00,DSI,ZWD,8
2015-01-27 00:00:00+01:00,DSI,ZWW,6
2015-01-27 01:00:00+01:00,DSI,AC,5
2015-01-27 01:00:00+01:00,DSI,ADH,5
2015-01-27 01:00:00+01:00,DSI,AH,8
2015-01-27 01:00:00+01:00,DSI,AHP,4
2015-01-27 01:00:00+01:00,DSI,AHPR,6
2015-01-27 01:00:00+01:00,DSI,AHZ,7
2015-01-27 01:00:00+01:00,DSI,AKL,6
2015-01-27 01:00:00+01:00,DSI,AKM,4
2015-01-27 01:00:00+01:00,DSI,ALM,5
2015-01-27 01:00:00+01:00,DSI,ALMB,5
2015-01-27 01:00:00+01:00,DSI,ALMM,5
2015-01-27 01:00:00+01:00,DSI,ALMO,6
2015-01-27 01:00:00+01:00,DSI,ALMP,4
2015-01-27 01:00:00+01:00,DSI,AMF,4
2015-01-27 01:00:00+01:00,DSI,AMFS,4
2015-01-27 01:00:00+01:00,DSI,AML,6
2015-01-27 01:00:00+01:00,DSI,AMPO,5
2015-01-27 01:00:00+01:00,DSI,AMR,7
2015-01-27 01:00:00+01:00,DSI,AMRI,5
2015-01-27 01:00:00+01:00,DSI,AMRN,7
2015-01-27 01:00:00+01:00,DSI,ANA,5
2015-01-27 01:00:00+01:00,DSI,APD,5
2015-01-27 01:00:00+01:00,DSI,APDM,4
2015-01-27 01:00:00+01:00,DSI,APDO,4
2015-01-27 01:00:00+01:00,DSI,APG,6
2015-01-27 01:00:00+01:00,DSI,APN,5
2015-01-27 01:00:00+01:00,DSI,ARN,6
2015-01-27 01:00:00+01:00,DSI,ASA,6
2015-01-27 01:00:00+01:00,DSI,ASB,7
2015-01-27 01:00:00+01:00,DSI,ASD,6
2015-01-27 01:00:00+01:00,DSI,ASDL,5
2015-01-27 01:00:00+01:00,DSI,ASDM,7
2015-01-27 01:00:00+01:00,DSI,ASDZ,5
2015-01-27 01:00:00+01:00,DSI,ASHD,5
2015-01-27 01:00:00+01:00,DSI,ASN,6
2015-01-27 01:00:00+01:00,DSI,ASS,6
2015-01-27 01:00:00+01:00,DSI,ASSP,5
2015-01-27 01:00:00+01:00,DSI,ATN,4
2015-01-27 01:00:00+01:00,DSI,AVAT,6
2015-01-27 01:00:00+01:00,DSI,BD,4
2015-01-27 01:00:00+01:00,DSI,BDE,6
2015-01-27 01:00:00+01:00,DSI,BDG,4
2015-01-27 01:00:00+01:00,DSI,BDM,5
2015-01-27 01:00:00+01:00,DSI,BDPB,5
2015-01-27 01:00:00+01:00,DSI,BET,4
2015-01-27 01:00:00+01:00,DSI,BF,5
2015-01-27 01:00:00+01:00,DSI,BGN,4
2015-01-27 01:00:00+01:00,DSI,BHDV,6
2015-01-27 01:00:00+01:00,DSI,BHV,5
2015-01-27 01:00:00+01:00,DSI,BK,8
2015-01-27 01:00:00+01:00,DSI,BKF,4
2015-01-27 01:00:00+01:00,DSI,BKG,5
2015-01-27 01:00:00+01:00,DSI,BKL,6
2015-01-27 01:00:00+01:00,DSI,BL,4
2015-01-27 01:00:00+01:00,DSI,BLL,5
2015-01-27 01:00:00+01:00,DSI,BMN,4
2015-01-27 01:00:00+01:00,DSI,BMR,5
2015-01-27 01:00:00+01:00,DSI,BN,4
2015-01-27 01:00:00+01:00,DSI,BNC,5
2015-01-27 01:00:00+01:00,DSI,BNK,4
2015-01-27 01:00:00+01:00,DSI,BNN,5
2015-01-27 01:00:00+01:00,DSI,BNZ,6
2015-01-27 01:00:00+01:00,DSI,BP,5
2015-01-27 01:00:00+01:00,DSI,BR,5
2015-01-27 01:00:00+01:00,DSI,BRD,5
2015-01-27 01:00:00+01:00,DSI,BRN,5
2015-01-27 01:00:00+01:00,DSI,BSD,5
2015-01-27 01:00:00+01:00,DSI,BSK,4
2015-01-27 01:00:00+01:00,DSI,BSMZ,6
2015-01-27 01:00:00+01:00,DSI,BTL,4
2015-01-27 01:00:00+01:00,DSI,BV,5
2015-01-27 01:00:00+01:00,DSI,BZL,5
2015-01-27 01:00:00+01:00,DSI,CAS,6
2015-01-27 01:00:00+01:00,DSI,CK,6
2015-01-27 01:00:00+01:00,DSI,CL,4
2015-01-27 01:00:00+01:00,DSI,CO,6
2015-01-27 01:00:00+01:00,DSI,CPS,5
2015-01-27 01:00:00+01:00,DSI,CVM,4
2015-01-27 01:00:00+01:00,DSI,DA,4
2015-01-27 01:00:00+01:00,DSI,DB,8
2015-01-27 01:00:00+01:00,DSI,DDN,4
2015-01-27 01:00:00+01:00,DSI,DDR,6
2015-01-27 01:00:00+01:00,DSI,DDRS,5
2015-01-27 01:00:00+01:00,DSI,DDZD,5
2015-01-27 01:00:00+01:00,DSI,DEI,5
2015-01-27 01:00:00+01:00,DSI,DID,5
2015-01-27 01:00:00+01:00,DSI,DL,5
2015-01-27 01:00:00+01:00,DSI,DLD,5
2015-01-27 01:00:00+01:00,DSI,DLN,6
2015-01-27 01:00:00+01:00,DSI,DMN,5
2015-01-27 01:00:00+01:00,DSI,DMNZ,6
2015-01-27 01:00:00+01:00,DSI,DN,5
2015-01-27 01:00:00+01:00,DSI,DR,5
2015-01-27 01:00:00+01:00,DSI,DRH,5
2015-01-27 01:00:00+01:00,DSI,DRON,4
2015-01-27 01:00:00+01:00,DSI,DRP,5
2015-01-27 01:00:00+01:00,DSI,DT,6
2015-01-27 01:00:00+01:00,DSI,DTC,4
2015-01-27 01:00:00+01:00,DSI,DTCH,6
2015-01-27 01:00:00+01:00,DSI,DTZ,5
2015-01-27 01:00:00+01:00,DSI,DV,4
2015-01-27 01:00:00+01:00,DSI,DVC,4
2015-01-27 01:00:00+01:00,DSI,DVD,6
2015-01-27 01:00:00+01:00,DSI,DVN,5
2015-01-27 01:00:00+01:00,DSI,DVNK,4
2015-01-27 01:00:00+01:00,DSI,DZ,5
2015-01-27 01:00:00+01:00,DSI,DZW,6
2015-01-27 01:00:00+01:00,DSI,EC,7
2015-01-27 01:00:00+01:00,DSI,ED,6
2015-01-27 01:00:00+01:00,DSI,EDC,5
