2015-01-04 00:00:00+01:00,InfoPlusDVS,,4109
2015-01-04 01:00:00+01:00,InfoPlusDVS,,1118
2015-01-04 02:00:00+01:00,InfoPlusDVS,,231
2015-01-04 03:00:00+01:00,InfoPlusDVS,,86
2015-01-04 04:00:00+01:00,InfoPlusDVS,,146
2015-01-04 05:00:00+01:00,InfoPlusDVS,,424
2015-01-04 06:00:00+01:00,InfoPlusDVS,,1691
2015-01-04 07:00:00+01:00,InfoPlusDVS,,4615
2015-01-04 08:00:00+01:00,InfoPlusDVS,,6923
2015-01-04 09:00:00+01:00,InfoPlusDVS,,6836
2015-01-04 10:00:00+01:00,InfoPlusDVS,,7048
2015-01-04 11:00:00+01:00,InfoPlusDVS,,7284
2015-01-04 12:00:00+01:00,InfoPlusDVS,,7331
2015-01-04 13:00:00+01:00,InfoPlusDVS,,7230
2015-01-04 14:00:00+01:00,InfoPlusDVS,,7306
2015-01-04 15:00:00+01:00,InfoPlusDVS,,7477
2015-01-04 16:00:00+01:00,InfoPlusDVS,,7670
2015-01-04 17:00:00+01:00,InfoPlusDVS,,7613
2015-01-04 18:00:00+01:00,InfoPlusDVS,,7783
2015-01-04 19:00:00+01:00,InfoPlusDVS,,7613
2015-01-04 20:00:00+01:00,InfoPlusDVS,,7690
2015-01-04 21:00:00+01:00,InfoPlusDVS,,7498
2015-01-04 22:00:00+01:00,InfoPlusDVS,,7074
2015-01-04 23:00:00+01:00,InfoPlusDVS,,6053
