2018-10-20 02:00:00+00:00,InfoPlusVTBS,,42
2018-10-20 05:00:00+00:00,InfoPlusVTBS,,1
2018-10-20 06:00:00+00:00,InfoPlusVTBS,,12
2018-10-20 07:00:00+00:00,InfoPlusVTBS,,9
2018-10-20 08:00:00+00:00,InfoPlusVTBS,,12
2018-10-20 09:00:00+00:00,InfoPlusVTBS,,6
2018-10-20 10:00:00+00:00,InfoPlusVTBS,,16
2018-10-20 11:00:00+00:00,InfoPlusVTBS,,3
2018-10-20 12:00:00+00:00,InfoPlusVTBS,,8
2018-10-20 14:00:00+00:00,InfoPlusVTBS,,12
2018-10-20 17:00:00+00:00,InfoPlusVTBS,,9
2018-10-20 18:00:00+00:00,InfoPlusVTBS,,5
2018-10-20 20:00:00+00:00,InfoPlusVTBS,,3
2018-10-21 01:00:00+00:00,InfoPlusVTBS,,429
