2018-10-08 02:00:00+00:00,InfoPlusVTBT,,1
2018-10-08 04:00:00+00:00,InfoPlusVTBT,,8
2018-10-08 06:00:00+00:00,InfoPlusVTBT,,1
2018-10-08 07:00:00+00:00,InfoPlusVTBT,,2
2018-10-08 08:00:00+00:00,InfoPlusVTBT,,9
2018-10-08 09:00:00+00:00,InfoPlusVTBT,,1
2018-10-08 10:00:00+00:00,InfoPlusVTBT,,3
2018-10-08 11:00:00+00:00,InfoPlusVTBT,,4
2018-10-08 12:00:00+00:00,InfoPlusVTBT,,3
2018-10-08 13:00:00+00:00,InfoPlusVTBT,,12
2018-10-08 14:00:00+00:00,InfoPlusVTBT,,6
2018-10-08 15:00:00+00:00,InfoPlusVTBT,,5
2018-10-08 16:00:00+00:00,InfoPlusVTBT,,1
2018-10-08 18:00:00+00:00,InfoPlusVTBT,,4
2018-10-08 20:00:00+00:00,InfoPlusVTBT,,2
2018-10-08 21:00:00+00:00,InfoPlusVTBT,,4
