2018-10-26 03:00:00+00:00,InfoPlusVTBT,,3
2018-10-26 04:00:00+00:00,InfoPlusVTBT,,1
2018-10-26 05:00:00+00:00,InfoPlusVTBT,,21
2018-10-26 06:00:00+00:00,InfoPlusVTBT,,9
2018-10-26 07:00:00+00:00,InfoPlusVTBT,,10
2018-10-26 08:00:00+00:00,InfoPlusVTBT,,18
2018-10-26 09:00:00+00:00,InfoPlusVTBT,,10
2018-10-26 10:00:00+00:00,InfoPlusVTBT,,1
2018-10-26 11:00:00+00:00,InfoPlusVTBT,,14
2018-10-26 12:00:00+00:00,InfoPlusVTBT,,2
2018-10-26 13:00:00+00:00,InfoPlusVTBT,,5
2018-10-26 14:00:00+00:00,InfoPlusVTBT,,1
2018-10-26 15:00:00+00:00,InfoPlusVTBT,,5
2018-10-26 16:00:00+00:00,InfoPlusVTBT,,1
2018-10-26 17:00:00+00:00,InfoPlusVTBT,,1
2018-10-26 18:00:00+00:00,InfoPlusVTBT,,1
2018-10-26 19:00:00+00:00,InfoPlusVTBT,,3
2018-10-26 20:00:00+00:00,InfoPlusVTBT,,1
2018-10-26 22:00:00+00:00,InfoPlusVTBT,,5
