2018-10-27 02:00:00+00:00,InfoPlusVTBS,,6
2018-10-27 05:00:00+00:00,InfoPlusVTBS,,11
2018-10-27 06:00:00+00:00,InfoPlusVTBS,,4
2018-10-27 07:00:00+00:00,InfoPlusVTBS,,16
2018-10-27 08:00:00+00:00,InfoPlusVTBS,,3
2018-10-27 09:00:00+00:00,InfoPlusVTBS,,9
2018-10-27 10:00:00+00:00,InfoPlusVTBS,,4
2018-10-27 12:00:00+00:00,InfoPlusVTBS,,3
2018-10-27 14:00:00+00:00,InfoPlusVTBS,,3
2018-10-27 15:00:00+00:00,InfoPlusVTBS,,62
2018-10-27 18:00:00+00:00,InfoPlusVTBS,,6
2018-10-27 19:00:00+00:00,InfoPlusVTBS,,2
2018-10-27 21:00:00+00:00,InfoPlusVTBS,,1
2018-10-27 23:00:00+00:00,InfoPlusVTBS,,353
2018-10-28 00:00:00+00:00,InfoPlusVTBS,,47
2018-10-28 01:00:00+00:00,InfoPlusVTBS,,42
