2018-10-23 02:00:00+00:00,InfoPlusVTBS,,32
2018-10-23 03:00:00+00:00,InfoPlusVTBS,,39
2018-10-23 04:00:00+00:00,InfoPlusVTBS,,3
2018-10-23 05:00:00+00:00,InfoPlusVTBS,,5
2018-10-23 07:00:00+00:00,InfoPlusVTBS,,22
2018-10-23 08:00:00+00:00,InfoPlusVTBS,,3
2018-10-23 09:00:00+00:00,InfoPlusVTBS,,3
2018-10-23 10:00:00+00:00,InfoPlusVTBS,,8
2018-10-23 11:00:00+00:00,InfoPlusVTBS,,3
2018-10-23 12:00:00+00:00,InfoPlusVTBS,,45
2018-10-23 13:00:00+00:00,InfoPlusVTBS,,3
2018-10-23 14:00:00+00:00,InfoPlusVTBS,,9
2018-10-23 15:00:00+00:00,InfoPlusVTBS,,7
2018-10-23 17:00:00+00:00,InfoPlusVTBS,,22
2018-10-23 18:00:00+00:00,InfoPlusVTBS,,6
2018-10-23 19:00:00+00:00,InfoPlusVTBS,,22
