2018-10-20 02:00:00+00:00,KV6posinfo,,8999
2018-10-20 03:00:00+00:00,KV6posinfo,,10535
2018-10-20 04:00:00+00:00,KV6posinfo,,16865
2018-10-20 05:00:00+00:00,KV6posinfo,,24387
2018-10-20 06:00:00+00:00,KV6posinfo,,27927
2018-10-20 07:00:00+00:00,KV6posinfo,,30081
2018-10-20 08:00:00+00:00,KV6posinfo,,32018
2018-10-20 09:00:00+00:00,KV6posinfo,,32885
2018-10-20 10:00:00+00:00,KV6posinfo,,33214
2018-10-20 11:00:00+00:00,KV6posinfo,,33205
2018-10-20 12:00:00+00:00,KV6posinfo,,33559
2018-10-20 13:00:00+00:00,KV6posinfo,,33588
2018-10-20 14:00:00+00:00,KV6posinfo,,33657
2018-10-20 15:00:00+00:00,KV6posinfo,,32702
2018-10-20 16:00:00+00:00,KV6posinfo,,30716
2018-10-20 17:00:00+00:00,KV6posinfo,,28156
2018-10-20 18:00:00+00:00,KV6posinfo,,26385
2018-10-20 19:00:00+00:00,KV6posinfo,,25751
2018-10-20 20:00:00+00:00,KV6posinfo,,24955
2018-10-20 21:00:00+00:00,KV6posinfo,,24543
2018-10-20 22:00:00+00:00,KV6posinfo,,21389
2018-10-20 23:00:00+00:00,KV6posinfo,,14394
2018-10-21 00:00:00+00:00,KV6posinfo,,10281
2018-10-21 01:00:00+00:00,KV6posinfo,,10091
2018-10-21 02:00:00+00:00,KV6posinfo,,3
