2018-10-09 02:00:00+00:00,InfoPlusDAS,,1085
2018-10-09 03:00:00+00:00,InfoPlusDAS,,4709
2018-10-09 04:00:00+00:00,InfoPlusDAS,,10012
2018-10-09 05:00:00+00:00,InfoPlusDAS,,11682
2018-10-09 06:00:00+00:00,InfoPlusDAS,,11937
2018-10-09 07:00:00+00:00,InfoPlusDAS,,11231
2018-10-09 08:00:00+00:00,InfoPlusDAS,,10956
2018-10-09 09:00:00+00:00,InfoPlusDAS,,10800
2018-10-09 10:00:00+00:00,InfoPlusDAS,,10214
2018-10-09 11:00:00+00:00,InfoPlusDAS,,10615
2018-10-09 12:00:00+00:00,InfoPlusDAS,,10231
2018-10-09 13:00:00+00:00,InfoPlusDAS,,10608
2018-10-09 14:00:00+00:00,InfoPlusDAS,,12377
2018-10-09 15:00:00+00:00,InfoPlusDAS,,13083
2018-10-09 16:00:00+00:00,InfoPlusDAS,,12489
2018-10-09 17:00:00+00:00,InfoPlusDAS,,10882
2018-10-09 18:00:00+00:00,InfoPlusDAS,,9620
2018-10-09 19:00:00+00:00,InfoPlusDAS,,8502
2018-10-09 20:00:00+00:00,InfoPlusDAS,,7762
2018-10-09 21:00:00+00:00,InfoPlusDAS,,6406
2018-10-09 22:00:00+00:00,InfoPlusDAS,,3501
2018-10-09 23:00:00+00:00,InfoPlusDAS,,509
2018-10-10 00:00:00+00:00,InfoPlusDAS,,37
2018-10-10 01:00:00+00:00,InfoPlusDAS,,104
