2018-10-02 04:00:00+00:00,InfoPlusVTBL,,5
2018-10-02 05:00:00+00:00,InfoPlusVTBL,,4
2018-10-02 06:00:00+00:00,InfoPlusVTBL,,7
2018-10-02 07:00:00+00:00,InfoPlusVTBL,,7
2018-10-02 08:00:00+00:00,InfoPlusVTBL,,7
2018-10-02 09:00:00+00:00,InfoPlusVTBL,,5
2018-10-02 10:00:00+00:00,InfoPlusVTBL,,8
2018-10-02 11:00:00+00:00,InfoPlusVTBL,,8
2018-10-02 12:00:00+00:00,InfoPlusVTBL,,6
2018-10-02 13:00:00+00:00,InfoPlusVTBL,,9
2018-10-02 14:00:00+00:00,InfoPlusVTBL,,4
2018-10-02 15:00:00+00:00,InfoPlusVTBL,,7
2018-10-02 17:00:00+00:00,InfoPlusVTBL,,1
2018-10-02 18:00:00+00:00,InfoPlusVTBL,,5
2018-10-02 19:00:00+00:00,InfoPlusVTBL,,2
2018-10-02 20:00:00+00:00,InfoPlusVTBL,,1
