2018-10-01 03:00:00+00:00,InfoPlusTRB,,102
2018-10-01 06:00:00+00:00,InfoPlusTRB,,847
2018-10-01 07:00:00+00:00,InfoPlusTRB,,1079
2018-10-01 08:00:00+00:00,InfoPlusTRB,,393
2018-10-01 09:00:00+00:00,InfoPlusTRB,,222
2018-10-01 10:00:00+00:00,InfoPlusTRB,,476
2018-10-01 11:00:00+00:00,InfoPlusTRB,,280
2018-10-01 12:00:00+00:00,InfoPlusTRB,,326
2018-10-01 13:00:00+00:00,InfoPlusTRB,,250
2018-10-01 14:00:00+00:00,InfoPlusTRB,,259
2018-10-01 15:00:00+00:00,InfoPlusTRB,,81
2018-10-01 16:00:00+00:00,InfoPlusTRB,,337
2018-10-01 17:00:00+00:00,InfoPlusTRB,,957
2018-10-01 18:00:00+00:00,InfoPlusTRB,,137
2018-10-01 19:00:00+00:00,InfoPlusTRB,,115
2018-10-01 20:00:00+00:00,InfoPlusTRB,,225
2018-10-01 21:00:00+00:00,InfoPlusTRB,,60
