2018-10-08 02:00:00+00:00,InfoPlusDVS,,1303
2018-10-08 03:00:00+00:00,InfoPlusDVS,,5212
2018-10-08 04:00:00+00:00,InfoPlusDVS,,10633
2018-10-08 05:00:00+00:00,InfoPlusDVS,,12558
2018-10-08 06:00:00+00:00,InfoPlusDVS,,12905
2018-10-08 07:00:00+00:00,InfoPlusDVS,,11479
2018-10-08 08:00:00+00:00,InfoPlusDVS,,10466
2018-10-08 09:00:00+00:00,InfoPlusDVS,,11037
2018-10-08 10:00:00+00:00,InfoPlusDVS,,10666
2018-10-08 11:00:00+00:00,InfoPlusDVS,,10305
2018-10-08 12:00:00+00:00,InfoPlusDVS,,10792
2018-10-08 13:00:00+00:00,InfoPlusDVS,,11449
2018-10-08 14:00:00+00:00,InfoPlusDVS,,11699
2018-10-08 15:00:00+00:00,InfoPlusDVS,,12086
2018-10-08 16:00:00+00:00,InfoPlusDVS,,11305
2018-10-08 17:00:00+00:00,InfoPlusDVS,,10433
2018-10-08 18:00:00+00:00,InfoPlusDVS,,9660
2018-10-08 19:00:00+00:00,InfoPlusDVS,,8731
2018-10-08 20:00:00+00:00,InfoPlusDVS,,7740
2018-10-08 21:00:00+00:00,InfoPlusDVS,,6492
2018-10-08 22:00:00+00:00,InfoPlusDVS,,3721
2018-10-08 23:00:00+00:00,InfoPlusDVS,,510
2018-10-09 00:00:00+00:00,InfoPlusDVS,,70
2018-10-09 01:00:00+00:00,InfoPlusDVS,,98
