2018-10-28 02:00:00+00:00,ArNuRIT,,88
2018-10-28 03:00:00+00:00,ArNuRIT,,47
2018-10-28 04:00:00+00:00,ArNuRIT,,78
2018-10-28 05:00:00+00:00,ArNuRIT,,133
2018-10-28 06:00:00+00:00,ArNuRIT,,455
2018-10-28 07:00:00+00:00,ArNuRIT,,927
2018-10-28 08:00:00+00:00,ArNuRIT,,899
2018-10-28 09:00:00+00:00,ArNuRIT,,1005
2018-10-28 10:00:00+00:00,ArNuRIT,,1106
2018-10-28 11:00:00+00:00,ArNuRIT,,1105
2018-10-28 12:00:00+00:00,ArNuRIT,,1111
2018-10-28 13:00:00+00:00,ArNuRIT,,1125
2018-10-28 14:00:00+00:00,ArNuRIT,,1085
2018-10-28 15:00:00+00:00,ArNuRIT,,1007
2018-10-28 16:00:00+00:00,ArNuRIT,,1184
2018-10-28 17:00:00+00:00,ArNuRIT,,1290
2018-10-28 18:00:00+00:00,ArNuRIT,,1252
2018-10-28 19:00:00+00:00,ArNuRIT,,1215
2018-10-28 20:00:00+00:00,ArNuRIT,,1129
2018-10-28 21:00:00+00:00,ArNuRIT,,1025
2018-10-28 22:00:00+00:00,ArNuRIT,,986
2018-10-28 23:00:00+00:00,ArNuRIT,,730
2018-10-29 00:00:00+00:00,ArNuRIT,,153
2018-10-29 01:00:00+00:00,ArNuRIT,,47
