2018-10-12 02:00:00+00:00,ArNuRIT,,84
2018-10-12 03:00:00+00:00,ArNuRIT,,322
2018-10-12 04:00:00+00:00,ArNuRIT,,951
2018-10-12 05:00:00+00:00,ArNuRIT,,1153
2018-10-12 06:00:00+00:00,ArNuRIT,,1063
2018-10-12 07:00:00+00:00,ArNuRIT,,1231
2018-10-12 08:00:00+00:00,ArNuRIT,,1275
2018-10-12 09:00:00+00:00,ArNuRIT,,1321
2018-10-12 10:00:00+00:00,ArNuRIT,,1359
2018-10-12 11:00:00+00:00,ArNuRIT,,1491
2018-10-12 12:00:00+00:00,ArNuRIT,,1457
2018-10-12 13:00:00+00:00,ArNuRIT,,1316
2018-10-12 14:00:00+00:00,ArNuRIT,,1325
2018-10-12 15:00:00+00:00,ArNuRIT,,1377
2018-10-12 16:00:00+00:00,ArNuRIT,,1310
2018-10-12 17:00:00+00:00,ArNuRIT,,1309
2018-10-12 18:00:00+00:00,ArNuRIT,,1373
2018-10-12 19:00:00+00:00,ArNuRIT,,1281
2018-10-12 20:00:00+00:00,ArNuRIT,,1244
2018-10-12 21:00:00+00:00,ArNuRIT,,1205
2018-10-12 22:00:00+00:00,ArNuRIT,,938
2018-10-12 23:00:00+00:00,ArNuRIT,,434
2018-10-13 00:00:00+00:00,ArNuRIT,,130
2018-10-13 01:00:00+00:00,ArNuRIT,,49
