2018-10-03 02:00:00+00:00,ArNuRIT,,66
2018-10-03 03:00:00+00:00,ArNuRIT,,263
2018-10-03 04:00:00+00:00,ArNuRIT,,930
2018-10-03 05:00:00+00:00,ArNuRIT,,1235
2018-10-03 06:00:00+00:00,ArNuRIT,,1322
2018-10-03 07:00:00+00:00,ArNuRIT,,1330
2018-10-03 08:00:00+00:00,ArNuRIT,,1263
2018-10-03 09:00:00+00:00,ArNuRIT,,1181
2018-10-03 10:00:00+00:00,ArNuRIT,,1073
2018-10-03 11:00:00+00:00,ArNuRIT,,1093
2018-10-03 12:00:00+00:00,ArNuRIT,,1006
2018-10-03 13:00:00+00:00,ArNuRIT,,1035
2018-10-03 14:00:00+00:00,ArNuRIT,,1071
2018-10-03 15:00:00+00:00,ArNuRIT,,1153
2018-10-03 16:00:00+00:00,ArNuRIT,,1151
2018-10-03 17:00:00+00:00,ArNuRIT,,1128
2018-10-03 18:00:00+00:00,ArNuRIT,,1213
2018-10-03 19:00:00+00:00,ArNuRIT,,1120
2018-10-03 20:00:00+00:00,ArNuRIT,,1076
2018-10-03 21:00:00+00:00,ArNuRIT,,998
2018-10-03 22:00:00+00:00,ArNuRIT,,793
2018-10-03 23:00:00+00:00,ArNuRIT,,231
2018-10-04 00:00:00+00:00,ArNuRIT,,51
2018-10-04 01:00:00+00:00,ArNuRIT,,41
