2018-10-05 02:00:00+00:00,KV17cvlinfo,,85
2018-10-05 03:00:00+00:00,KV17cvlinfo,,164
2018-10-05 04:00:00+00:00,KV17cvlinfo,,305
2018-10-05 05:00:00+00:00,KV17cvlinfo,,347
2018-10-05 06:00:00+00:00,KV17cvlinfo,,323
2018-10-05 07:00:00+00:00,KV17cvlinfo,,289
2018-10-05 08:00:00+00:00,KV17cvlinfo,,235
2018-10-05 09:00:00+00:00,KV17cvlinfo,,230
2018-10-05 10:00:00+00:00,KV17cvlinfo,,234
2018-10-05 11:00:00+00:00,KV17cvlinfo,,276
2018-10-05 12:00:00+00:00,KV17cvlinfo,,354
2018-10-05 13:00:00+00:00,KV17cvlinfo,,357
2018-10-05 14:00:00+00:00,KV17cvlinfo,,376
2018-10-05 15:00:00+00:00,KV17cvlinfo,,273
2018-10-05 16:00:00+00:00,KV17cvlinfo,,200
2018-10-05 17:00:00+00:00,KV17cvlinfo,,165
2018-10-05 18:00:00+00:00,KV17cvlinfo,,162
2018-10-05 19:00:00+00:00,KV17cvlinfo,,97
2018-10-05 20:00:00+00:00,KV17cvlinfo,,84
2018-10-05 21:00:00+00:00,KV17cvlinfo,,75
2018-10-05 22:00:00+00:00,KV17cvlinfo,,29
2018-10-05 23:00:00+00:00,KV17cvlinfo,,21
2018-10-06 00:00:00+00:00,KV17cvlinfo,,5
2018-10-06 01:00:00+00:00,KV17cvlinfo,,15
