2018-10-12 02:00:00+00:00,InfoPlusVTBS,,12
2018-10-12 06:00:00+00:00,InfoPlusVTBS,,15
2018-10-12 07:00:00+00:00,InfoPlusVTBS,,6
2018-10-12 08:00:00+00:00,InfoPlusVTBS,,6
2018-10-12 09:00:00+00:00,InfoPlusVTBS,,5
2018-10-12 10:00:00+00:00,InfoPlusVTBS,,17
2018-10-12 11:00:00+00:00,InfoPlusVTBS,,16
2018-10-12 12:00:00+00:00,InfoPlusVTBS,,17
2018-10-12 13:00:00+00:00,InfoPlusVTBS,,24
2018-10-12 14:00:00+00:00,InfoPlusVTBS,,24
2018-10-12 15:00:00+00:00,InfoPlusVTBS,,23
2018-10-12 16:00:00+00:00,InfoPlusVTBS,,11
2018-10-12 17:00:00+00:00,InfoPlusVTBS,,14
2018-10-12 18:00:00+00:00,InfoPlusVTBS,,3
2018-10-12 19:00:00+00:00,InfoPlusVTBS,,1
2018-10-12 20:00:00+00:00,InfoPlusVTBS,,6
2018-10-13 01:00:00+00:00,InfoPlusVTBS,,74
