2018-10-04 02:00:00+00:00,KV17cvlinfo,,84
2018-10-04 03:00:00+00:00,KV17cvlinfo,,160
2018-10-04 04:00:00+00:00,KV17cvlinfo,,279
2018-10-04 05:00:00+00:00,KV17cvlinfo,,343
2018-10-04 06:00:00+00:00,KV17cvlinfo,,287
2018-10-04 07:00:00+00:00,KV17cvlinfo,,286
2018-10-04 08:00:00+00:00,KV17cvlinfo,,225
2018-10-04 09:00:00+00:00,KV17cvlinfo,,288
2018-10-04 10:00:00+00:00,KV17cvlinfo,,218
2018-10-04 11:00:00+00:00,KV17cvlinfo,,249
2018-10-04 12:00:00+00:00,KV17cvlinfo,,337
2018-10-04 13:00:00+00:00,KV17cvlinfo,,333
2018-10-04 14:00:00+00:00,KV17cvlinfo,,329
2018-10-04 15:00:00+00:00,KV17cvlinfo,,269
2018-10-04 16:00:00+00:00,KV17cvlinfo,,2829
2018-10-04 17:00:00+00:00,KV17cvlinfo,,3210
2018-10-04 18:00:00+00:00,KV17cvlinfo,,142
2018-10-04 19:00:00+00:00,KV17cvlinfo,,116
2018-10-04 20:00:00+00:00,KV17cvlinfo,,93
2018-10-04 21:00:00+00:00,KV17cvlinfo,,59
2018-10-04 22:00:00+00:00,KV17cvlinfo,,5
2018-10-04 23:00:00+00:00,KV17cvlinfo,,8
2018-10-05 01:00:00+00:00,KV17cvlinfo,,35
