2018-10-01 04:00:00+00:00,InfoPlusVTBS,,6
2018-10-01 05:00:00+00:00,InfoPlusVTBS,,4
2018-10-01 07:00:00+00:00,InfoPlusVTBS,,19
2018-10-01 08:00:00+00:00,InfoPlusVTBS,,5
2018-10-01 09:00:00+00:00,InfoPlusVTBS,,69
2018-10-01 10:00:00+00:00,InfoPlusVTBS,,17
2018-10-01 11:00:00+00:00,InfoPlusVTBS,,39
2018-10-01 13:00:00+00:00,InfoPlusVTBS,,47
2018-10-01 14:00:00+00:00,InfoPlusVTBS,,19
2018-10-01 15:00:00+00:00,InfoPlusVTBS,,10
2018-10-01 16:00:00+00:00,InfoPlusVTBS,,9
2018-10-01 17:00:00+00:00,InfoPlusVTBS,,17
2018-10-01 18:00:00+00:00,InfoPlusVTBS,,6
2018-10-01 19:00:00+00:00,InfoPlusVTBS,,14
2018-10-01 20:00:00+00:00,InfoPlusVTBS,,21
2018-10-01 22:00:00+00:00,InfoPlusVTBS,,3
2018-10-02 01:00:00+00:00,InfoPlusVTBS,,20
