2018-10-04 02:00:00+00:00,KV6posinfo,,5985
2018-10-04 03:00:00+00:00,KV6posinfo,,15558
2018-10-04 04:00:00+00:00,KV6posinfo,,31528
2018-10-04 05:00:00+00:00,KV6posinfo,,44289
2018-10-04 06:00:00+00:00,KV6posinfo,,42097
2018-10-04 07:00:00+00:00,KV6posinfo,,33885
2018-10-04 08:00:00+00:00,KV6posinfo,,35533
2018-10-04 09:00:00+00:00,KV6posinfo,,38040
2018-10-04 10:00:00+00:00,KV6posinfo,,36837
2018-10-04 11:00:00+00:00,KV6posinfo,,38028
2018-10-04 12:00:00+00:00,KV6posinfo,,40357
2018-10-04 13:00:00+00:00,KV6posinfo,,43603
2018-10-04 14:00:00+00:00,KV6posinfo,,41596
2018-10-04 15:00:00+00:00,KV6posinfo,,45285
2018-10-04 16:00:00+00:00,KV6posinfo,,40337
2018-10-04 17:00:00+00:00,KV6posinfo,,33141
2018-10-04 18:00:00+00:00,KV6posinfo,,28529
2018-10-04 19:00:00+00:00,KV6posinfo,,27140
2018-10-04 20:00:00+00:00,KV6posinfo,,25964
2018-10-04 21:00:00+00:00,KV6posinfo,,24905
2018-10-04 22:00:00+00:00,KV6posinfo,,20304
2018-10-04 23:00:00+00:00,KV6posinfo,,10897
2018-10-05 00:00:00+00:00,KV6posinfo,,5217
2018-10-05 01:00:00+00:00,KV6posinfo,,5911
2018-10-05 02:00:00+00:00,KV6posinfo,,3
