2018-10-16 02:00:00+00:00,OVFiets,,20784
2018-10-16 03:00:00+00:00,OVFiets,,20878
2018-10-16 04:00:00+00:00,OVFiets,,18926
2018-10-16 05:00:00+00:00,OVFiets,,21608
2018-10-16 06:00:00+00:00,OVFiets,,23107
2018-10-16 07:00:00+00:00,OVFiets,,19437
2018-10-16 08:00:00+00:00,OVFiets,,20321
2018-10-16 09:00:00+00:00,OVFiets,,19455
2018-10-16 10:00:00+00:00,OVFiets,,21257
2018-10-16 11:00:00+00:00,OVFiets,,19283
2018-10-16 12:00:00+00:00,OVFiets,,19285
2018-10-16 13:00:00+00:00,OVFiets,,20460
2018-10-16 14:00:00+00:00,OVFiets,,20858
2018-10-16 15:00:00+00:00,OVFiets,,22050
2018-10-16 16:00:00+00:00,OVFiets,,22369
2018-10-16 17:00:00+00:00,OVFiets,,19866
2018-10-16 18:00:00+00:00,OVFiets,,19965
2018-10-16 19:00:00+00:00,OVFiets,,18607
2018-10-16 20:00:00+00:00,OVFiets,,19959
2018-10-16 21:00:00+00:00,OVFiets,,22598
2018-10-16 22:00:00+00:00,OVFiets,,19715
2018-10-16 23:00:00+00:00,OVFiets,,20150
2018-10-17 00:00:00+00:00,OVFiets,,20188
2018-10-17 01:00:00+00:00,OVFiets,,18956
