2018-10-28 02:00:00+00:00,InfoPlusDAS,,77
2018-10-28 03:00:00+00:00,InfoPlusDAS,,136
2018-10-28 04:00:00+00:00,InfoPlusDAS,,426
2018-10-28 05:00:00+00:00,InfoPlusDAS,,1507
2018-10-28 06:00:00+00:00,InfoPlusDAS,,4041
2018-10-28 07:00:00+00:00,InfoPlusDAS,,6453
2018-10-28 08:00:00+00:00,InfoPlusDAS,,6709
2018-10-28 09:00:00+00:00,InfoPlusDAS,,7014
2018-10-28 10:00:00+00:00,InfoPlusDAS,,7458
2018-10-28 11:00:00+00:00,InfoPlusDAS,,7415
2018-10-28 12:00:00+00:00,InfoPlusDAS,,7414
2018-10-28 13:00:00+00:00,InfoPlusDAS,,7544
2018-10-28 14:00:00+00:00,InfoPlusDAS,,7508
2018-10-28 15:00:00+00:00,InfoPlusDAS,,7271
2018-10-28 16:00:00+00:00,InfoPlusDAS,,8178
2018-10-28 17:00:00+00:00,InfoPlusDAS,,8677
2018-10-28 18:00:00+00:00,InfoPlusDAS,,8024
2018-10-28 19:00:00+00:00,InfoPlusDAS,,7799
2018-10-28 20:00:00+00:00,InfoPlusDAS,,7290
2018-10-28 21:00:00+00:00,InfoPlusDAS,,6660
2018-10-28 22:00:00+00:00,InfoPlusDAS,,5750
2018-10-28 23:00:00+00:00,InfoPlusDAS,,3327
2018-10-29 00:00:00+00:00,InfoPlusDAS,,443
2018-10-29 01:00:00+00:00,InfoPlusDAS,,90
