2018-10-23 02:00:00+00:00,KV6posinfo,,6161
2018-10-23 03:00:00+00:00,KV6posinfo,,13690
2018-10-23 04:00:00+00:00,KV6posinfo,,29007
2018-10-23 05:00:00+00:00,KV6posinfo,,38927
2018-10-23 06:00:00+00:00,KV6posinfo,,40247
2018-10-23 07:00:00+00:00,KV6posinfo,,39575
2018-10-23 08:00:00+00:00,KV6posinfo,,37557
2018-10-23 09:00:00+00:00,KV6posinfo,,37246
2018-10-23 10:00:00+00:00,KV6posinfo,,37092
2018-10-23 11:00:00+00:00,KV6posinfo,,35653
2018-10-23 12:00:00+00:00,KV6posinfo,,39848
2018-10-23 13:00:00+00:00,KV6posinfo,,41722
2018-10-23 14:00:00+00:00,KV6posinfo,,41623
2018-10-23 15:00:00+00:00,KV6posinfo,,41826
2018-10-23 16:00:00+00:00,KV6posinfo,,36134
2018-10-23 17:00:00+00:00,KV6posinfo,,32111
2018-10-23 18:00:00+00:00,KV6posinfo,,28374
2018-10-23 19:00:00+00:00,KV6posinfo,,27313
2018-10-23 20:00:00+00:00,KV6posinfo,,26031
2018-10-23 21:00:00+00:00,KV6posinfo,,24828
2018-10-23 22:00:00+00:00,KV6posinfo,,20982
2018-10-23 23:00:00+00:00,KV6posinfo,,10045
2018-10-24 00:00:00+00:00,KV6posinfo,,4312
2018-10-24 01:00:00+00:00,KV6posinfo,,4097
