2018-10-20 02:00:00+00:00,OVFiets,,19535
2018-10-20 03:00:00+00:00,OVFiets,,18842
2018-10-20 04:00:00+00:00,OVFiets,,23523
2018-10-20 05:00:00+00:00,OVFiets,,20261
2018-10-20 06:00:00+00:00,OVFiets,,19529
2018-10-20 07:00:00+00:00,OVFiets,,19157
2018-10-20 08:00:00+00:00,OVFiets,,19186
2018-10-20 09:00:00+00:00,OVFiets,,19423
2018-10-20 10:00:00+00:00,OVFiets,,20562
2018-10-20 11:00:00+00:00,OVFiets,,17853
2018-10-20 12:00:00+00:00,OVFiets,,23173
2018-10-20 13:00:00+00:00,OVFiets,,18325
2018-10-20 14:00:00+00:00,OVFiets,,19546
2018-10-20 15:00:00+00:00,OVFiets,,20621
2018-10-20 16:00:00+00:00,OVFiets,,19333
2018-10-20 17:00:00+00:00,OVFiets,,18947
2018-10-20 18:00:00+00:00,OVFiets,,20464
2018-10-20 19:00:00+00:00,OVFiets,,19304
2018-10-20 20:00:00+00:00,OVFiets,,20053
2018-10-20 21:00:00+00:00,OVFiets,,19322
2018-10-20 22:00:00+00:00,OVFiets,,22585
2018-10-20 23:00:00+00:00,OVFiets,,18634
2018-10-21 00:00:00+00:00,OVFiets,,19475
2018-10-21 01:00:00+00:00,OVFiets,,21413
