2018-10-01 02:00:00+00:00,OVFiets,,20037
2018-10-01 03:00:00+00:00,OVFiets,,19973
2018-10-01 04:00:00+00:00,OVFiets,,18963
2018-10-01 05:00:00+00:00,OVFiets,,20710
2018-10-01 06:00:00+00:00,OVFiets,,20089
2018-10-01 07:00:00+00:00,OVFiets,,19694
2018-10-01 08:00:00+00:00,OVFiets,,20190
2018-10-01 09:00:00+00:00,OVFiets,,19799
2018-10-01 10:00:00+00:00,OVFiets,,19862
2018-10-01 11:00:00+00:00,OVFiets,,20682
2018-10-01 12:00:00+00:00,OVFiets,,18357
2018-10-01 13:00:00+00:00,OVFiets,,21092
2018-10-01 14:00:00+00:00,OVFiets,,19543
2018-10-01 15:00:00+00:00,OVFiets,,19609
2018-10-01 16:00:00+00:00,OVFiets,,26324
2018-10-01 17:00:00+00:00,OVFiets,,19152
2018-10-01 18:00:00+00:00,OVFiets,,19405
2018-10-01 19:00:00+00:00,OVFiets,,19221
2018-10-01 20:00:00+00:00,OVFiets,,20803
2018-10-01 21:00:00+00:00,OVFiets,,21615
2018-10-01 22:00:00+00:00,OVFiets,,18604
2018-10-01 23:00:00+00:00,OVFiets,,18235
2018-10-02 00:00:00+00:00,OVFiets,,18837
2018-10-02 01:00:00+00:00,OVFiets,,19599
