2018-10-20 02:00:00+00:00,KV17cvlinfo,,52
2018-10-20 03:00:00+00:00,KV17cvlinfo,,7
2018-10-20 04:00:00+00:00,KV17cvlinfo,,59
2018-10-20 05:00:00+00:00,KV17cvlinfo,,107
2018-10-20 06:00:00+00:00,KV17cvlinfo,,159
2018-10-20 07:00:00+00:00,KV17cvlinfo,,139
2018-10-20 08:00:00+00:00,KV17cvlinfo,,167
2018-10-20 09:00:00+00:00,KV17cvlinfo,,156
2018-10-20 10:00:00+00:00,KV17cvlinfo,,159
2018-10-20 11:00:00+00:00,KV17cvlinfo,,165
2018-10-20 12:00:00+00:00,KV17cvlinfo,,216
2018-10-20 13:00:00+00:00,KV17cvlinfo,,193
2018-10-20 14:00:00+00:00,KV17cvlinfo,,152
2018-10-20 15:00:00+00:00,KV17cvlinfo,,136
2018-10-20 16:00:00+00:00,KV17cvlinfo,,110
2018-10-20 17:00:00+00:00,KV17cvlinfo,,96
2018-10-20 18:00:00+00:00,KV17cvlinfo,,87
2018-10-20 19:00:00+00:00,KV17cvlinfo,,84
2018-10-20 20:00:00+00:00,KV17cvlinfo,,80
2018-10-20 21:00:00+00:00,KV17cvlinfo,,47
2018-10-20 22:00:00+00:00,KV17cvlinfo,,17
2018-10-20 23:00:00+00:00,KV17cvlinfo,,8
2018-10-21 00:00:00+00:00,KV17cvlinfo,,14
2018-10-21 01:00:00+00:00,KV17cvlinfo,,17
