2018-10-02 02:00:00+00:00,KV6posinfo,,5979
2018-10-02 03:00:00+00:00,KV6posinfo,,15635
2018-10-02 04:00:00+00:00,KV6posinfo,,30894
2018-10-02 05:00:00+00:00,KV6posinfo,,44069
2018-10-02 06:00:00+00:00,KV6posinfo,,45955
2018-10-02 07:00:00+00:00,KV6posinfo,,40926
2018-10-02 08:00:00+00:00,KV6posinfo,,37763
2018-10-02 09:00:00+00:00,KV6posinfo,,37480
2018-10-02 10:00:00+00:00,KV6posinfo,,37917
2018-10-02 11:00:00+00:00,KV6posinfo,,37987
2018-10-02 12:00:00+00:00,KV6posinfo,,40548
2018-10-02 13:00:00+00:00,KV6posinfo,,43628
2018-10-02 14:00:00+00:00,KV6posinfo,,43761
2018-10-02 15:00:00+00:00,KV6posinfo,,46574
2018-10-02 16:00:00+00:00,KV6posinfo,,40665
2018-10-02 17:00:00+00:00,KV6posinfo,,32404
2018-10-02 18:00:00+00:00,KV6posinfo,,27903
2018-10-02 19:00:00+00:00,KV6posinfo,,27138
2018-10-02 20:00:00+00:00,KV6posinfo,,25593
2018-10-02 21:00:00+00:00,KV6posinfo,,24496
2018-10-02 22:00:00+00:00,KV6posinfo,,20398
2018-10-02 23:00:00+00:00,KV6posinfo,,10018
2018-10-03 00:00:00+00:00,KV6posinfo,,3959
2018-10-03 01:00:00+00:00,KV6posinfo,,4620
2018-10-03 02:00:00+00:00,KV6posinfo,,1
