2018-10-02 05:00:00+00:00,InfoPlusTRB,,86
2018-10-02 06:00:00+00:00,InfoPlusTRB,,172
2018-10-02 07:00:00+00:00,InfoPlusTRB,,355
2018-10-02 08:00:00+00:00,InfoPlusTRB,,139
2018-10-02 09:00:00+00:00,InfoPlusTRB,,646
2018-10-02 10:00:00+00:00,InfoPlusTRB,,1199
2018-10-02 11:00:00+00:00,InfoPlusTRB,,158
2018-10-02 12:00:00+00:00,InfoPlusTRB,,516
2018-10-02 13:00:00+00:00,InfoPlusTRB,,1033
2018-10-02 14:00:00+00:00,InfoPlusTRB,,240
2018-10-02 16:00:00+00:00,InfoPlusTRB,,71
2018-10-02 17:00:00+00:00,InfoPlusTRB,,251
2018-10-02 18:00:00+00:00,InfoPlusTRB,,191
