2018-10-27 02:00:00+00:00,OVFiets,,20159
2018-10-27 03:00:00+00:00,OVFiets,,19821
2018-10-27 04:00:00+00:00,OVFiets,,20993
2018-10-27 05:00:00+00:00,OVFiets,,18160
2018-10-27 06:00:00+00:00,OVFiets,,19687
2018-10-27 07:00:00+00:00,OVFiets,,18857
2018-10-27 08:00:00+00:00,OVFiets,,19148
2018-10-27 09:00:00+00:00,OVFiets,,19670
2018-10-27 10:00:00+00:00,OVFiets,,19979
2018-10-27 11:00:00+00:00,OVFiets,,20174
2018-10-27 12:00:00+00:00,OVFiets,,19752
2018-10-27 13:00:00+00:00,OVFiets,,18539
2018-10-27 14:00:00+00:00,OVFiets,,19644
2018-10-27 15:00:00+00:00,OVFiets,,19440
2018-10-27 16:00:00+00:00,OVFiets,,19191
2018-10-27 17:00:00+00:00,OVFiets,,20580
2018-10-27 18:00:00+00:00,OVFiets,,17879
2018-10-27 19:00:00+00:00,OVFiets,,20407
2018-10-27 20:00:00+00:00,OVFiets,,18941
2018-10-27 21:00:00+00:00,OVFiets,,19761
2018-10-27 22:00:00+00:00,OVFiets,,20482
2018-10-27 23:00:00+00:00,OVFiets,,20194
2018-10-28 00:00:00+00:00,OVFiets,,19642
2018-10-28 01:00:00+00:00,OVFiets,,17550
