2018-10-17 02:00:00+00:00,InfoPlusDAS,,1034
2018-10-17 03:00:00+00:00,InfoPlusDAS,,4411
2018-10-17 04:00:00+00:00,InfoPlusDAS,,9003
2018-10-17 05:00:00+00:00,InfoPlusDAS,,11068
2018-10-17 06:00:00+00:00,InfoPlusDAS,,11903
2018-10-17 07:00:00+00:00,InfoPlusDAS,,11502
2018-10-17 08:00:00+00:00,InfoPlusDAS,,11032
2018-10-17 09:00:00+00:00,InfoPlusDAS,,10662
2018-10-17 10:00:00+00:00,InfoPlusDAS,,9809
2018-10-17 11:00:00+00:00,InfoPlusDAS,,10781
2018-10-17 12:00:00+00:00,InfoPlusDAS,,10497
2018-10-17 13:00:00+00:00,InfoPlusDAS,,11502
2018-10-17 14:00:00+00:00,InfoPlusDAS,,12523
2018-10-17 15:00:00+00:00,InfoPlusDAS,,12390
2018-10-17 16:00:00+00:00,InfoPlusDAS,,11857
2018-10-17 17:00:00+00:00,InfoPlusDAS,,10556
2018-10-17 18:00:00+00:00,InfoPlusDAS,,9482
2018-10-17 19:00:00+00:00,InfoPlusDAS,,8353
2018-10-17 20:00:00+00:00,InfoPlusDAS,,7371
2018-10-17 21:00:00+00:00,InfoPlusDAS,,5841
2018-10-17 22:00:00+00:00,InfoPlusDAS,,3672
2018-10-17 23:00:00+00:00,InfoPlusDAS,,555
2018-10-18 00:00:00+00:00,InfoPlusDAS,,66
2018-10-18 01:00:00+00:00,InfoPlusDAS,,88
