2018-10-05 02:00:00+00:00,InfoPlusDAS,,1031
2018-10-05 03:00:00+00:00,InfoPlusDAS,,4554
2018-10-05 04:00:00+00:00,InfoPlusDAS,,9297
2018-10-05 05:00:00+00:00,InfoPlusDAS,,11570
2018-10-05 06:00:00+00:00,InfoPlusDAS,,11933
2018-10-05 07:00:00+00:00,InfoPlusDAS,,10898
2018-10-05 08:00:00+00:00,InfoPlusDAS,,10360
2018-10-05 09:00:00+00:00,InfoPlusDAS,,11179
2018-10-05 10:00:00+00:00,InfoPlusDAS,,11717
2018-10-05 11:00:00+00:00,InfoPlusDAS,,11819
2018-10-05 12:00:00+00:00,InfoPlusDAS,,11595
2018-10-05 13:00:00+00:00,InfoPlusDAS,,12153
2018-10-05 14:00:00+00:00,InfoPlusDAS,,12170
2018-10-05 15:00:00+00:00,InfoPlusDAS,,11728
2018-10-05 16:00:00+00:00,InfoPlusDAS,,10671
2018-10-05 17:00:00+00:00,InfoPlusDAS,,9729
2018-10-05 18:00:00+00:00,InfoPlusDAS,,8894
2018-10-05 19:00:00+00:00,InfoPlusDAS,,8007
2018-10-05 20:00:00+00:00,InfoPlusDAS,,7684
2018-10-05 21:00:00+00:00,InfoPlusDAS,,6675
2018-10-05 22:00:00+00:00,InfoPlusDAS,,4245
2018-10-05 23:00:00+00:00,InfoPlusDAS,,1111
2018-10-06 00:00:00+00:00,InfoPlusDAS,,291
2018-10-06 01:00:00+00:00,InfoPlusDAS,,77
