2018-10-19 02:00:00+00:00,ArNuRIT,,44
2018-10-19 03:00:00+00:00,ArNuRIT,,283
2018-10-19 04:00:00+00:00,ArNuRIT,,960
2018-10-19 05:00:00+00:00,ArNuRIT,,1261
2018-10-19 06:00:00+00:00,ArNuRIT,,1267
2018-10-19 07:00:00+00:00,ArNuRIT,,1171
2018-10-19 08:00:00+00:00,ArNuRIT,,1188
2018-10-19 09:00:00+00:00,ArNuRIT,,1190
2018-10-19 10:00:00+00:00,ArNuRIT,,1149
2018-10-19 11:00:00+00:00,ArNuRIT,,1208
2018-10-19 12:00:00+00:00,ArNuRIT,,1186
2018-10-19 13:00:00+00:00,ArNuRIT,,1173
2018-10-19 14:00:00+00:00,ArNuRIT,,1190
2018-10-19 15:00:00+00:00,ArNuRIT,,1237
2018-10-19 16:00:00+00:00,ArNuRIT,,1240
2018-10-19 17:00:00+00:00,ArNuRIT,,1217
2018-10-19 18:00:00+00:00,ArNuRIT,,1183
2018-10-19 19:00:00+00:00,ArNuRIT,,1200
2018-10-19 20:00:00+00:00,ArNuRIT,,1085
2018-10-19 21:00:00+00:00,ArNuRIT,,1040
2018-10-19 22:00:00+00:00,ArNuRIT,,1010
2018-10-19 23:00:00+00:00,ArNuRIT,,359
2018-10-20 00:00:00+00:00,ArNuRIT,,124
2018-10-20 01:00:00+00:00,ArNuRIT,,50
