2018-10-05 04:00:00+00:00,InfoPlusTRB,,1094
2018-10-05 05:00:00+00:00,InfoPlusTRB,,675
2018-10-05 06:00:00+00:00,InfoPlusTRB,,109
2018-10-05 08:00:00+00:00,InfoPlusTRB,,286
2018-10-05 09:00:00+00:00,InfoPlusTRB,,1113
2018-10-05 10:00:00+00:00,InfoPlusTRB,,2274
2018-10-05 11:00:00+00:00,InfoPlusTRB,,2955
2018-10-05 12:00:00+00:00,InfoPlusTRB,,1704
2018-10-05 13:00:00+00:00,InfoPlusTRB,,1165
2018-10-05 14:00:00+00:00,InfoPlusTRB,,221
2018-10-05 15:00:00+00:00,InfoPlusTRB,,445
2018-10-05 16:00:00+00:00,InfoPlusTRB,,148
2018-10-05 20:00:00+00:00,InfoPlusTRB,,406
