2018-10-21 02:00:00+00:00,InfoPlusDAS,,135
2018-10-21 03:00:00+00:00,InfoPlusDAS,,445
2018-10-21 04:00:00+00:00,InfoPlusDAS,,1653
2018-10-21 05:00:00+00:00,InfoPlusDAS,,3991
2018-10-21 06:00:00+00:00,InfoPlusDAS,,6130
2018-10-21 07:00:00+00:00,InfoPlusDAS,,6396
2018-10-21 08:00:00+00:00,InfoPlusDAS,,6473
2018-10-21 09:00:00+00:00,InfoPlusDAS,,6832
2018-10-21 10:00:00+00:00,InfoPlusDAS,,6786
2018-10-21 11:00:00+00:00,InfoPlusDAS,,7095
2018-10-21 12:00:00+00:00,InfoPlusDAS,,7013
2018-10-21 13:00:00+00:00,InfoPlusDAS,,6961
2018-10-21 14:00:00+00:00,InfoPlusDAS,,6932
2018-10-21 15:00:00+00:00,InfoPlusDAS,,7222
2018-10-21 16:00:00+00:00,InfoPlusDAS,,7169
2018-10-21 17:00:00+00:00,InfoPlusDAS,,7398
2018-10-21 18:00:00+00:00,InfoPlusDAS,,6804
2018-10-21 19:00:00+00:00,InfoPlusDAS,,6836
2018-10-21 20:00:00+00:00,InfoPlusDAS,,6466
2018-10-21 21:00:00+00:00,InfoPlusDAS,,5370
2018-10-21 22:00:00+00:00,InfoPlusDAS,,3017
2018-10-21 23:00:00+00:00,InfoPlusDAS,,444
2018-10-22 00:00:00+00:00,InfoPlusDAS,,66
2018-10-22 01:00:00+00:00,InfoPlusDAS,,120
