2018-10-11 02:00:00+00:00,KV17cvlinfo,,102
2018-10-11 03:00:00+00:00,KV17cvlinfo,,237
2018-10-11 04:00:00+00:00,KV17cvlinfo,,306
2018-10-11 05:00:00+00:00,KV17cvlinfo,,354
2018-10-11 06:00:00+00:00,KV17cvlinfo,,270
2018-10-11 07:00:00+00:00,KV17cvlinfo,,214
2018-10-11 08:00:00+00:00,KV17cvlinfo,,194
2018-10-11 09:00:00+00:00,KV17cvlinfo,,202
2018-10-11 10:00:00+00:00,KV17cvlinfo,,208
2018-10-11 11:00:00+00:00,KV17cvlinfo,,215
2018-10-11 12:00:00+00:00,KV17cvlinfo,,294
2018-10-11 13:00:00+00:00,KV17cvlinfo,,285
2018-10-11 14:00:00+00:00,KV17cvlinfo,,338
2018-10-11 15:00:00+00:00,KV17cvlinfo,,329
2018-10-11 16:00:00+00:00,KV17cvlinfo,,247
2018-10-11 17:00:00+00:00,KV17cvlinfo,,188
2018-10-11 18:00:00+00:00,KV17cvlinfo,,126
2018-10-11 19:00:00+00:00,KV17cvlinfo,,99
2018-10-11 20:00:00+00:00,KV17cvlinfo,,111
2018-10-11 21:00:00+00:00,KV17cvlinfo,,63
2018-10-11 22:00:00+00:00,KV17cvlinfo,,7
2018-10-11 23:00:00+00:00,KV17cvlinfo,,3
2018-10-12 00:00:00+00:00,KV17cvlinfo,,1
2018-10-12 01:00:00+00:00,KV17cvlinfo,,28
