2018-10-18 02:00:00+00:00,InfoPlusDVS,,1304
2018-10-18 03:00:00+00:00,InfoPlusDVS,,5262
2018-10-18 04:00:00+00:00,InfoPlusDVS,,9945
2018-10-18 05:00:00+00:00,InfoPlusDVS,,11959
2018-10-18 06:00:00+00:00,InfoPlusDVS,,11972
2018-10-18 07:00:00+00:00,InfoPlusDVS,,11454
2018-10-18 08:00:00+00:00,InfoPlusDVS,,10548
2018-10-18 09:00:00+00:00,InfoPlusDVS,,10143
2018-10-18 10:00:00+00:00,InfoPlusDVS,,10864
2018-10-18 11:00:00+00:00,InfoPlusDVS,,10266
2018-10-18 12:00:00+00:00,InfoPlusDVS,,10221
2018-10-18 13:00:00+00:00,InfoPlusDVS,,10551
2018-10-18 14:00:00+00:00,InfoPlusDVS,,11510
2018-10-18 15:00:00+00:00,InfoPlusDVS,,11469
2018-10-18 16:00:00+00:00,InfoPlusDVS,,10850
2018-10-18 17:00:00+00:00,InfoPlusDVS,,10107
2018-10-18 18:00:00+00:00,InfoPlusDVS,,9107
2018-10-18 19:00:00+00:00,InfoPlusDVS,,8053
2018-10-18 20:00:00+00:00,InfoPlusDVS,,7581
2018-10-18 21:00:00+00:00,InfoPlusDVS,,6399
2018-10-18 22:00:00+00:00,InfoPlusDVS,,3823
2018-10-18 23:00:00+00:00,InfoPlusDVS,,701
2018-10-19 00:00:00+00:00,InfoPlusDVS,,59
2018-10-19 01:00:00+00:00,InfoPlusDVS,,118
