2018-10-25 02:00:00+00:00,KV6posinfo,,8540
2018-10-25 03:00:00+00:00,KV6posinfo,,22629
2018-10-25 04:00:00+00:00,KV6posinfo,,41629
2018-10-25 05:00:00+00:00,KV6posinfo,,51884
2018-10-25 06:00:00+00:00,KV6posinfo,,51163
2018-10-25 07:00:00+00:00,KV6posinfo,,48902
2018-10-25 08:00:00+00:00,KV6posinfo,,47261
2018-10-25 09:00:00+00:00,KV6posinfo,,46755
2018-10-25 10:00:00+00:00,KV6posinfo,,47239
2018-10-25 11:00:00+00:00,KV6posinfo,,46928
2018-10-25 12:00:00+00:00,KV6posinfo,,48705
2018-10-25 13:00:00+00:00,KV6posinfo,,52611
2018-10-25 14:00:00+00:00,KV6posinfo,,53709
2018-10-25 15:00:00+00:00,KV6posinfo,,53855
2018-10-25 16:00:00+00:00,KV6posinfo,,49382
2018-10-25 17:00:00+00:00,KV6posinfo,,41719
2018-10-25 18:00:00+00:00,KV6posinfo,,37733
2018-10-25 19:00:00+00:00,KV6posinfo,,36750
2018-10-25 20:00:00+00:00,KV6posinfo,,35259
2018-10-25 21:00:00+00:00,KV6posinfo,,33908
2018-10-25 22:00:00+00:00,KV6posinfo,,27586
2018-10-25 23:00:00+00:00,KV6posinfo,,14886
2018-10-26 00:00:00+00:00,KV6posinfo,,7640
2018-10-26 01:00:00+00:00,KV6posinfo,,7602
2018-10-26 02:00:00+00:00,KV6posinfo,,1
