2018-10-31 03:00:00+00:00,InfoPlusDVS,,1247
2018-10-31 04:00:00+00:00,InfoPlusDVS,,5132
2018-10-31 05:00:00+00:00,InfoPlusDVS,,10242
2018-10-31 06:00:00+00:00,InfoPlusDVS,,11858
2018-10-31 07:00:00+00:00,InfoPlusDVS,,11998
2018-10-31 08:00:00+00:00,InfoPlusDVS,,11303
2018-10-31 09:00:00+00:00,InfoPlusDVS,,11401
2018-10-31 10:00:00+00:00,InfoPlusDVS,,10322
2018-10-31 11:00:00+00:00,InfoPlusDVS,,10047
2018-10-31 12:00:00+00:00,InfoPlusDVS,,10300
2018-10-31 13:00:00+00:00,InfoPlusDVS,,10826
2018-10-31 14:00:00+00:00,InfoPlusDVS,,10903
2018-10-31 15:00:00+00:00,InfoPlusDVS,,10918
2018-10-31 16:00:00+00:00,InfoPlusDVS,,11891
2018-10-31 17:00:00+00:00,InfoPlusDVS,,11391
2018-10-31 18:00:00+00:00,InfoPlusDVS,,10126
2018-10-31 19:00:00+00:00,InfoPlusDVS,,8773
2018-10-31 20:00:00+00:00,InfoPlusDVS,,8408
2018-10-31 21:00:00+00:00,InfoPlusDVS,,7625
2018-10-31 22:00:00+00:00,InfoPlusDVS,,6454
2018-10-31 23:00:00+00:00,InfoPlusDVS,,3820
2018-11-01 00:00:00+00:00,InfoPlusDVS,,539
2018-11-01 01:00:00+00:00,InfoPlusDVS,,43
2018-11-01 02:00:00+00:00,InfoPlusDVS,,101
