2018-10-01 02:00:00+00:00,KV6posinfo,,5731
2018-10-01 03:00:00+00:00,KV6posinfo,,15506
2018-10-01 04:00:00+00:00,KV6posinfo,,31393
2018-10-01 05:00:00+00:00,KV6posinfo,,43331
2018-10-01 06:00:00+00:00,KV6posinfo,,46303
2018-10-01 07:00:00+00:00,KV6posinfo,,40819
2018-10-01 08:00:00+00:00,KV6posinfo,,37817
2018-10-01 09:00:00+00:00,KV6posinfo,,37280
2018-10-01 10:00:00+00:00,KV6posinfo,,37910
2018-10-01 11:00:00+00:00,KV6posinfo,,38923
2018-10-01 12:00:00+00:00,KV6posinfo,,36848
2018-10-01 13:00:00+00:00,KV6posinfo,,43436
2018-10-01 14:00:00+00:00,KV6posinfo,,45670
2018-10-01 15:00:00+00:00,KV6posinfo,,46138
2018-10-01 16:00:00+00:00,KV6posinfo,,40988
2018-10-01 17:00:00+00:00,KV6posinfo,,32735
2018-10-01 18:00:00+00:00,KV6posinfo,,27907
2018-10-01 19:00:00+00:00,KV6posinfo,,26821
2018-10-01 20:00:00+00:00,KV6posinfo,,25599
2018-10-01 21:00:00+00:00,KV6posinfo,,24428
2018-10-01 22:00:00+00:00,KV6posinfo,,20424
2018-10-01 23:00:00+00:00,KV6posinfo,,10007
2018-10-02 00:00:00+00:00,KV6posinfo,,4218
2018-10-02 01:00:00+00:00,KV6posinfo,,4668
2018-10-02 02:00:00+00:00,KV6posinfo,,1
