2018-10-16 02:00:00+00:00,ArNuRIT,,86
2018-10-16 03:00:00+00:00,ArNuRIT,,406
2018-10-16 04:00:00+00:00,ArNuRIT,,1173
2018-10-16 05:00:00+00:00,ArNuRIT,,1372
2018-10-16 06:00:00+00:00,ArNuRIT,,1403
2018-10-16 07:00:00+00:00,ArNuRIT,,1330
2018-10-16 08:00:00+00:00,ArNuRIT,,1318
2018-10-16 09:00:00+00:00,ArNuRIT,,1232
2018-10-16 10:00:00+00:00,ArNuRIT,,1173
2018-10-16 11:00:00+00:00,ArNuRIT,,1182
2018-10-16 12:00:00+00:00,ArNuRIT,,1125
2018-10-16 13:00:00+00:00,ArNuRIT,,1117
2018-10-16 14:00:00+00:00,ArNuRIT,,1213
2018-10-16 15:00:00+00:00,ArNuRIT,,1209
2018-10-16 16:00:00+00:00,ArNuRIT,,1226
2018-10-16 17:00:00+00:00,ArNuRIT,,1279
2018-10-16 18:00:00+00:00,ArNuRIT,,1165
2018-10-16 19:00:00+00:00,ArNuRIT,,1154
2018-10-16 20:00:00+00:00,ArNuRIT,,945
2018-10-16 21:00:00+00:00,ArNuRIT,,737
2018-10-16 22:00:00+00:00,ArNuRIT,,691
2018-10-16 23:00:00+00:00,ArNuRIT,,141
2018-10-17 00:00:00+00:00,ArNuRIT,,36
2018-10-17 01:00:00+00:00,ArNuRIT,,40
