2018-10-08 04:00:00+00:00,InfoPlusPIS,,44
2018-10-08 06:00:00+00:00,InfoPlusPIS,,203
2018-10-08 07:00:00+00:00,InfoPlusPIS,,73
2018-10-08 08:00:00+00:00,InfoPlusPIS,,118
2018-10-08 09:00:00+00:00,InfoPlusPIS,,123
2018-10-08 10:00:00+00:00,InfoPlusPIS,,30
2018-10-08 11:00:00+00:00,InfoPlusPIS,,271
2018-10-08 12:00:00+00:00,InfoPlusPIS,,143
2018-10-08 13:00:00+00:00,InfoPlusPIS,,128
2018-10-08 14:00:00+00:00,InfoPlusPIS,,41
2018-10-08 15:00:00+00:00,InfoPlusPIS,,19
2018-10-08 16:00:00+00:00,InfoPlusPIS,,62
2018-10-08 17:00:00+00:00,InfoPlusPIS,,160
2018-10-08 18:00:00+00:00,InfoPlusPIS,,315
2018-10-08 19:00:00+00:00,InfoPlusPIS,,52
