2018-10-30 03:00:00+00:00,OVFiets,,19373
2018-10-30 04:00:00+00:00,OVFiets,,20785
2018-10-30 05:00:00+00:00,OVFiets,,19147
2018-10-30 06:00:00+00:00,OVFiets,,19874
2018-10-30 07:00:00+00:00,OVFiets,,21705
2018-10-30 08:00:00+00:00,OVFiets,,20558
2018-10-30 09:00:00+00:00,OVFiets,,20039
2018-10-30 10:00:00+00:00,OVFiets,,20217
2018-10-30 11:00:00+00:00,OVFiets,,19211
2018-10-30 12:00:00+00:00,OVFiets,,20748
2018-10-30 13:00:00+00:00,OVFiets,,19383
2018-10-30 14:00:00+00:00,OVFiets,,20349
2018-10-30 15:00:00+00:00,OVFiets,,21230
2018-10-30 16:00:00+00:00,OVFiets,,20070
2018-10-30 17:00:00+00:00,OVFiets,,20196
2018-10-30 18:00:00+00:00,OVFiets,,18687
2018-10-30 19:00:00+00:00,OVFiets,,22249
2018-10-30 20:00:00+00:00,OVFiets,,18331
2018-10-30 21:00:00+00:00,OVFiets,,18884
2018-10-30 22:00:00+00:00,OVFiets,,19100
2018-10-30 23:00:00+00:00,OVFiets,,18373
2018-10-31 00:00:00+00:00,OVFiets,,19833
2018-10-31 01:00:00+00:00,OVFiets,,19368
2018-10-31 02:00:00+00:00,OVFiets,,18760
