2018-10-20 02:00:00+00:00,ArNuRIT,,36
2018-10-20 03:00:00+00:00,ArNuRIT,,102
2018-10-20 04:00:00+00:00,ArNuRIT,,407
2018-10-20 05:00:00+00:00,ArNuRIT,,991
2018-10-20 06:00:00+00:00,ArNuRIT,,1108
2018-10-20 07:00:00+00:00,ArNuRIT,,1076
2018-10-20 08:00:00+00:00,ArNuRIT,,1110
2018-10-20 09:00:00+00:00,ArNuRIT,,1086
2018-10-20 10:00:00+00:00,ArNuRIT,,979
2018-10-20 11:00:00+00:00,ArNuRIT,,988
2018-10-20 12:00:00+00:00,ArNuRIT,,1054
2018-10-20 13:00:00+00:00,ArNuRIT,,888
2018-10-20 14:00:00+00:00,ArNuRIT,,841
2018-10-20 15:00:00+00:00,ArNuRIT,,929
2018-10-20 16:00:00+00:00,ArNuRIT,,886
2018-10-20 17:00:00+00:00,ArNuRIT,,1003
2018-10-20 18:00:00+00:00,ArNuRIT,,1162
2018-10-20 19:00:00+00:00,ArNuRIT,,1099
2018-10-20 20:00:00+00:00,ArNuRIT,,1018
2018-10-20 21:00:00+00:00,ArNuRIT,,977
2018-10-20 22:00:00+00:00,ArNuRIT,,746
2018-10-20 23:00:00+00:00,ArNuRIT,,218
2018-10-21 00:00:00+00:00,ArNuRIT,,23
2018-10-21 01:00:00+00:00,ArNuRIT,,28
