2018-10-06 02:00:00+00:00,ArNuRIT,,28
2018-10-06 03:00:00+00:00,ArNuRIT,,127
2018-10-06 04:00:00+00:00,ArNuRIT,,394
2018-10-06 05:00:00+00:00,ArNuRIT,,900
2018-10-06 06:00:00+00:00,ArNuRIT,,1132
2018-10-06 07:00:00+00:00,ArNuRIT,,991
2018-10-06 08:00:00+00:00,ArNuRIT,,1070
2018-10-06 09:00:00+00:00,ArNuRIT,,1069
2018-10-06 10:00:00+00:00,ArNuRIT,,938
2018-10-06 11:00:00+00:00,ArNuRIT,,1065
2018-10-06 12:00:00+00:00,ArNuRIT,,1058
2018-10-06 13:00:00+00:00,ArNuRIT,,1130
2018-10-06 14:00:00+00:00,ArNuRIT,,1073
2018-10-06 15:00:00+00:00,ArNuRIT,,971
2018-10-06 16:00:00+00:00,ArNuRIT,,883
2018-10-06 17:00:00+00:00,ArNuRIT,,1088
2018-10-06 18:00:00+00:00,ArNuRIT,,1091
2018-10-06 19:00:00+00:00,ArNuRIT,,1137
2018-10-06 20:00:00+00:00,ArNuRIT,,1126
2018-10-06 21:00:00+00:00,ArNuRIT,,968
2018-10-06 22:00:00+00:00,ArNuRIT,,826
2018-10-06 23:00:00+00:00,ArNuRIT,,284
2018-10-07 00:00:00+00:00,ArNuRIT,,70
2018-10-07 01:00:00+00:00,ArNuRIT,,32
