2018-10-17 03:00:00+00:00,InfoPlusVTBS,,2
2018-10-17 04:00:00+00:00,InfoPlusVTBS,,1
2018-10-17 05:00:00+00:00,InfoPlusVTBS,,31
2018-10-17 06:00:00+00:00,InfoPlusVTBS,,24
2018-10-17 07:00:00+00:00,InfoPlusVTBS,,16
2018-10-17 08:00:00+00:00,InfoPlusVTBS,,14
2018-10-17 09:00:00+00:00,InfoPlusVTBS,,43
2018-10-17 10:00:00+00:00,InfoPlusVTBS,,23
2018-10-17 11:00:00+00:00,InfoPlusVTBS,,13
2018-10-17 12:00:00+00:00,InfoPlusVTBS,,18
2018-10-17 13:00:00+00:00,InfoPlusVTBS,,101
2018-10-17 14:00:00+00:00,InfoPlusVTBS,,34
2018-10-17 15:00:00+00:00,InfoPlusVTBS,,36
2018-10-17 16:00:00+00:00,InfoPlusVTBS,,22
2018-10-17 19:00:00+00:00,InfoPlusVTBS,,26
2018-10-17 21:00:00+00:00,InfoPlusVTBS,,6
2018-10-17 23:00:00+00:00,InfoPlusVTBS,,2
2018-10-18 01:00:00+00:00,InfoPlusVTBS,,13
