2018-10-09 02:00:00+00:00,KV6posinfo,,5880
2018-10-09 03:00:00+00:00,KV6posinfo,,16048
2018-10-09 04:00:00+00:00,KV6posinfo,,31109
2018-10-09 05:00:00+00:00,KV6posinfo,,42134
2018-10-09 06:00:00+00:00,KV6posinfo,,43137
2018-10-09 07:00:00+00:00,KV6posinfo,,38726
2018-10-09 08:00:00+00:00,KV6posinfo,,36227
2018-10-09 09:00:00+00:00,KV6posinfo,,36289
2018-10-09 10:00:00+00:00,KV6posinfo,,36556
2018-10-09 11:00:00+00:00,KV6posinfo,,36803
2018-10-09 12:00:00+00:00,KV6posinfo,,39196
2018-10-09 13:00:00+00:00,KV6posinfo,,42192
2018-10-09 14:00:00+00:00,KV6posinfo,,43844
2018-10-09 15:00:00+00:00,KV6posinfo,,43927
2018-10-09 16:00:00+00:00,KV6posinfo,,39235
2018-10-09 17:00:00+00:00,KV6posinfo,,32357
2018-10-09 18:00:00+00:00,KV6posinfo,,28807
2018-10-09 19:00:00+00:00,KV6posinfo,,27360
2018-10-09 20:00:00+00:00,KV6posinfo,,26431
2018-10-09 21:00:00+00:00,KV6posinfo,,25379
2018-10-09 22:00:00+00:00,KV6posinfo,,21180
2018-10-09 23:00:00+00:00,KV6posinfo,,10304
2018-10-10 00:00:00+00:00,KV6posinfo,,3786
2018-10-10 01:00:00+00:00,KV6posinfo,,4196
2018-10-10 02:00:00+00:00,KV6posinfo,,1
