2018-10-12 02:00:00+00:00,OVFiets,,21156
2018-10-12 03:00:00+00:00,OVFiets,,19103
2018-10-12 04:00:00+00:00,OVFiets,,20525
2018-10-12 05:00:00+00:00,OVFiets,,19839
2018-10-12 06:00:00+00:00,OVFiets,,22351
2018-10-12 07:00:00+00:00,OVFiets,,20360
2018-10-12 08:00:00+00:00,OVFiets,,20873
2018-10-12 09:00:00+00:00,OVFiets,,21079
2018-10-12 10:00:00+00:00,OVFiets,,20860
2018-10-12 11:00:00+00:00,OVFiets,,20886
2018-10-12 12:00:00+00:00,OVFiets,,22284
2018-10-12 13:00:00+00:00,OVFiets,,22606
2018-10-12 14:00:00+00:00,OVFiets,,20662
2018-10-12 15:00:00+00:00,OVFiets,,21036
2018-10-12 16:00:00+00:00,OVFiets,,22868
2018-10-12 17:00:00+00:00,OVFiets,,20484
2018-10-12 18:00:00+00:00,OVFiets,,20503
2018-10-12 19:00:00+00:00,OVFiets,,19563
2018-10-12 20:00:00+00:00,OVFiets,,20507
2018-10-12 21:00:00+00:00,OVFiets,,20426
2018-10-12 22:00:00+00:00,OVFiets,,21594
2018-10-12 23:00:00+00:00,OVFiets,,19846
2018-10-13 00:00:00+00:00,OVFiets,,20922
2018-10-13 01:00:00+00:00,OVFiets,,18481
