2018-10-26 03:00:00+00:00,InfoPlusPIS,,63
2018-10-26 04:00:00+00:00,InfoPlusPIS,,1267
2018-10-26 05:00:00+00:00,InfoPlusPIS,,969
2018-10-26 06:00:00+00:00,InfoPlusPIS,,155
2018-10-26 07:00:00+00:00,InfoPlusPIS,,135
2018-10-26 08:00:00+00:00,InfoPlusPIS,,731
2018-10-26 09:00:00+00:00,InfoPlusPIS,,320
2018-10-26 10:00:00+00:00,InfoPlusPIS,,214
2018-10-26 11:00:00+00:00,InfoPlusPIS,,191
2018-10-26 12:00:00+00:00,InfoPlusPIS,,204
2018-10-26 13:00:00+00:00,InfoPlusPIS,,148
2018-10-26 17:00:00+00:00,InfoPlusPIS,,117
2018-10-26 19:00:00+00:00,InfoPlusPIS,,79
