2018-10-06 08:00:00+00:00,InfoPlusPIS,,104
2018-10-06 09:00:00+00:00,InfoPlusPIS,,200
2018-10-06 10:00:00+00:00,InfoPlusPIS,,170
2018-10-06 11:00:00+00:00,InfoPlusPIS,,163
2018-10-06 12:00:00+00:00,InfoPlusPIS,,19
2018-10-06 13:00:00+00:00,InfoPlusPIS,,132
2018-10-06 14:00:00+00:00,InfoPlusPIS,,15
2018-10-06 16:00:00+00:00,InfoPlusPIS,,49
2018-10-06 17:00:00+00:00,InfoPlusPIS,,17
2018-10-06 18:00:00+00:00,InfoPlusPIS,,17
2018-10-06 19:00:00+00:00,InfoPlusPIS,,76
2018-10-06 20:00:00+00:00,InfoPlusPIS,,221
2018-10-06 21:00:00+00:00,InfoPlusPIS,,167
2018-10-06 22:00:00+00:00,InfoPlusPIS,,44
