2018-10-21 05:00:00+00:00,InfoPlusVTBS,,11
2018-10-21 06:00:00+00:00,InfoPlusVTBS,,4
2018-10-21 08:00:00+00:00,InfoPlusVTBS,,11
2018-10-21 10:00:00+00:00,InfoPlusVTBS,,3
2018-10-21 11:00:00+00:00,InfoPlusVTBS,,2
2018-10-21 12:00:00+00:00,InfoPlusVTBS,,9
2018-10-21 13:00:00+00:00,InfoPlusVTBS,,15
2018-10-21 14:00:00+00:00,InfoPlusVTBS,,3
2018-10-21 17:00:00+00:00,InfoPlusVTBS,,6
2018-10-21 19:00:00+00:00,InfoPlusVTBS,,9
2018-10-21 23:00:00+00:00,InfoPlusVTBS,,5
2018-10-22 00:00:00+00:00,InfoPlusVTBS,,119
2018-10-22 01:00:00+00:00,InfoPlusVTBS,,32
