2018-10-01 02:00:00+00:00,InfoPlusDVS,,1301
2018-10-01 03:00:00+00:00,InfoPlusDVS,,5343
2018-10-01 04:00:00+00:00,InfoPlusDVS,,11113
2018-10-01 05:00:00+00:00,InfoPlusDVS,,12694
2018-10-01 06:00:00+00:00,InfoPlusDVS,,13998
2018-10-01 07:00:00+00:00,InfoPlusDVS,,12607
2018-10-01 08:00:00+00:00,InfoPlusDVS,,12030
2018-10-01 09:00:00+00:00,InfoPlusDVS,,11264
2018-10-01 10:00:00+00:00,InfoPlusDVS,,11830
2018-10-01 11:00:00+00:00,InfoPlusDVS,,11211
2018-10-01 12:00:00+00:00,InfoPlusDVS,,11276
2018-10-01 13:00:00+00:00,InfoPlusDVS,,11677
2018-10-01 14:00:00+00:00,InfoPlusDVS,,12394
2018-10-01 15:00:00+00:00,InfoPlusDVS,,12537
2018-10-01 16:00:00+00:00,InfoPlusDVS,,11664
2018-10-01 17:00:00+00:00,InfoPlusDVS,,10728
2018-10-01 18:00:00+00:00,InfoPlusDVS,,9383
2018-10-01 19:00:00+00:00,InfoPlusDVS,,8937
2018-10-01 20:00:00+00:00,InfoPlusDVS,,8268
2018-10-01 21:00:00+00:00,InfoPlusDVS,,6667
2018-10-01 22:00:00+00:00,InfoPlusDVS,,3646
2018-10-01 23:00:00+00:00,InfoPlusDVS,,541
2018-10-02 00:00:00+00:00,InfoPlusDVS,,64
2018-10-02 01:00:00+00:00,InfoPlusDVS,,105
