2018-10-03 02:00:00+00:00,InfoPlusDAS,,1041
2018-10-03 03:00:00+00:00,InfoPlusDAS,,4432
2018-10-03 04:00:00+00:00,InfoPlusDAS,,9210
2018-10-03 05:00:00+00:00,InfoPlusDAS,,10954
2018-10-03 06:00:00+00:00,InfoPlusDAS,,11260
2018-10-03 07:00:00+00:00,InfoPlusDAS,,11240
2018-10-03 08:00:00+00:00,InfoPlusDAS,,10595
2018-10-03 09:00:00+00:00,InfoPlusDAS,,9945
2018-10-03 10:00:00+00:00,InfoPlusDAS,,9569
2018-10-03 11:00:00+00:00,InfoPlusDAS,,9757
2018-10-03 12:00:00+00:00,InfoPlusDAS,,9617
2018-10-03 13:00:00+00:00,InfoPlusDAS,,10509
2018-10-03 14:00:00+00:00,InfoPlusDAS,,10546
2018-10-03 15:00:00+00:00,InfoPlusDAS,,10619
2018-10-03 16:00:00+00:00,InfoPlusDAS,,10213
2018-10-03 17:00:00+00:00,InfoPlusDAS,,9198
2018-10-03 18:00:00+00:00,InfoPlusDAS,,8817
2018-10-03 19:00:00+00:00,InfoPlusDAS,,7958
2018-10-03 20:00:00+00:00,InfoPlusDAS,,7230
2018-10-03 21:00:00+00:00,InfoPlusDAS,,6280
2018-10-03 22:00:00+00:00,InfoPlusDAS,,3952
2018-10-03 23:00:00+00:00,InfoPlusDAS,,739
2018-10-04 00:00:00+00:00,InfoPlusDAS,,74
2018-10-04 01:00:00+00:00,InfoPlusDAS,,89
