2018-10-06 02:00:00+00:00,KV17cvlinfo,,64
2018-10-06 03:00:00+00:00,KV17cvlinfo,,12
2018-10-06 04:00:00+00:00,KV17cvlinfo,,64
2018-10-06 05:00:00+00:00,KV17cvlinfo,,106
2018-10-06 06:00:00+00:00,KV17cvlinfo,,117
2018-10-06 07:00:00+00:00,KV17cvlinfo,,144
2018-10-06 08:00:00+00:00,KV17cvlinfo,,138
2018-10-06 09:00:00+00:00,KV17cvlinfo,,167
2018-10-06 10:00:00+00:00,KV17cvlinfo,,166
2018-10-06 11:00:00+00:00,KV17cvlinfo,,174
2018-10-06 12:00:00+00:00,KV17cvlinfo,,149
2018-10-06 13:00:00+00:00,KV17cvlinfo,,178
2018-10-06 14:00:00+00:00,KV17cvlinfo,,156
2018-10-06 15:00:00+00:00,KV17cvlinfo,,134
2018-10-06 16:00:00+00:00,KV17cvlinfo,,96
2018-10-06 17:00:00+00:00,KV17cvlinfo,,102
2018-10-06 18:00:00+00:00,KV17cvlinfo,,97
2018-10-06 19:00:00+00:00,KV17cvlinfo,,74
2018-10-06 20:00:00+00:00,KV17cvlinfo,,68
2018-10-06 21:00:00+00:00,KV17cvlinfo,,44
2018-10-06 22:00:00+00:00,KV17cvlinfo,,21
2018-10-06 23:00:00+00:00,KV17cvlinfo,,23
2018-10-07 00:00:00+00:00,KV17cvlinfo,,124
2018-10-07 01:00:00+00:00,KV17cvlinfo,,23
