2018-10-18 02:00:00+00:00,ArNuRIT,,65
2018-10-18 03:00:00+00:00,ArNuRIT,,377
2018-10-18 04:00:00+00:00,ArNuRIT,,1003
2018-10-18 05:00:00+00:00,ArNuRIT,,1310
2018-10-18 06:00:00+00:00,ArNuRIT,,1338
2018-10-18 07:00:00+00:00,ArNuRIT,,1392
2018-10-18 08:00:00+00:00,ArNuRIT,,1312
2018-10-18 09:00:00+00:00,ArNuRIT,,1254
2018-10-18 10:00:00+00:00,ArNuRIT,,1199
2018-10-18 11:00:00+00:00,ArNuRIT,,1239
2018-10-18 12:00:00+00:00,ArNuRIT,,1185
2018-10-18 13:00:00+00:00,ArNuRIT,,1216
2018-10-18 14:00:00+00:00,ArNuRIT,,1325
2018-10-18 15:00:00+00:00,ArNuRIT,,1326
2018-10-18 16:00:00+00:00,ArNuRIT,,1313
2018-10-18 17:00:00+00:00,ArNuRIT,,1295
2018-10-18 18:00:00+00:00,ArNuRIT,,1271
2018-10-18 19:00:00+00:00,ArNuRIT,,1212
2018-10-18 20:00:00+00:00,ArNuRIT,,1133
2018-10-18 21:00:00+00:00,ArNuRIT,,1098
2018-10-18 22:00:00+00:00,ArNuRIT,,846
2018-10-18 23:00:00+00:00,ArNuRIT,,220
2018-10-19 00:00:00+00:00,ArNuRIT,,37
2018-10-19 01:00:00+00:00,ArNuRIT,,23
