2018-10-24 02:00:00+00:00,InfoPlusPIS,,78
2018-10-24 03:00:00+00:00,InfoPlusPIS,,35
2018-10-24 04:00:00+00:00,InfoPlusPIS,,30
2018-10-24 05:00:00+00:00,InfoPlusPIS,,26
2018-10-24 06:00:00+00:00,InfoPlusPIS,,232
2018-10-24 07:00:00+00:00,InfoPlusPIS,,291
2018-10-24 08:00:00+00:00,InfoPlusPIS,,141
2018-10-24 09:00:00+00:00,InfoPlusPIS,,329
2018-10-24 10:00:00+00:00,InfoPlusPIS,,93
2018-10-24 11:00:00+00:00,InfoPlusPIS,,8
2018-10-24 12:00:00+00:00,InfoPlusPIS,,102
2018-10-24 13:00:00+00:00,InfoPlusPIS,,200
2018-10-24 14:00:00+00:00,InfoPlusPIS,,32
2018-10-24 15:00:00+00:00,InfoPlusPIS,,213
2018-10-24 16:00:00+00:00,InfoPlusPIS,,62
2018-10-24 17:00:00+00:00,InfoPlusPIS,,106
2018-10-24 18:00:00+00:00,InfoPlusPIS,,8
2018-10-24 22:00:00+00:00,InfoPlusPIS,,68
2018-10-25 00:00:00+00:00,InfoPlusPIS,,34
