2018-10-13 02:00:00+00:00,InfoPlusDVS,,340
2018-10-13 03:00:00+00:00,InfoPlusDVS,,1674
2018-10-13 04:00:00+00:00,InfoPlusDVS,,4687
2018-10-13 05:00:00+00:00,InfoPlusDVS,,7712
2018-10-13 06:00:00+00:00,InfoPlusDVS,,8253
2018-10-13 07:00:00+00:00,InfoPlusDVS,,8754
2018-10-13 08:00:00+00:00,InfoPlusDVS,,8976
2018-10-13 09:00:00+00:00,InfoPlusDVS,,8994
2018-10-13 10:00:00+00:00,InfoPlusDVS,,8772
2018-10-13 11:00:00+00:00,InfoPlusDVS,,8746
2018-10-13 12:00:00+00:00,InfoPlusDVS,,8537
2018-10-13 13:00:00+00:00,InfoPlusDVS,,8695
2018-10-13 14:00:00+00:00,InfoPlusDVS,,9030
2018-10-13 15:00:00+00:00,InfoPlusDVS,,9392
2018-10-13 16:00:00+00:00,InfoPlusDVS,,9159
2018-10-13 17:00:00+00:00,InfoPlusDVS,,9388
2018-10-13 18:00:00+00:00,InfoPlusDVS,,8596
2018-10-13 19:00:00+00:00,InfoPlusDVS,,7436
2018-10-13 20:00:00+00:00,InfoPlusDVS,,6937
2018-10-13 21:00:00+00:00,InfoPlusDVS,,6216
2018-10-13 22:00:00+00:00,InfoPlusDVS,,4038
2018-10-13 23:00:00+00:00,InfoPlusDVS,,1334
2018-10-14 00:00:00+00:00,InfoPlusDVS,,287
2018-10-14 01:00:00+00:00,InfoPlusDVS,,77
