2018-10-12 02:00:00+00:00,KV6posinfo,,6808
2018-10-12 03:00:00+00:00,KV6posinfo,,16354
2018-10-12 04:00:00+00:00,KV6posinfo,,31469
2018-10-12 05:00:00+00:00,KV6posinfo,,42216
2018-10-12 06:00:00+00:00,KV6posinfo,,43982
2018-10-12 07:00:00+00:00,KV6posinfo,,39001
2018-10-12 08:00:00+00:00,KV6posinfo,,37124
2018-10-12 09:00:00+00:00,KV6posinfo,,37167
2018-10-12 10:00:00+00:00,KV6posinfo,,37696
2018-10-12 11:00:00+00:00,KV6posinfo,,37929
2018-10-12 12:00:00+00:00,KV6posinfo,,39155
2018-10-12 13:00:00+00:00,KV6posinfo,,42323
2018-10-12 14:00:00+00:00,KV6posinfo,,43572
2018-10-12 15:00:00+00:00,KV6posinfo,,44174
2018-10-12 16:00:00+00:00,KV6posinfo,,39568
2018-10-12 17:00:00+00:00,KV6posinfo,,32484
2018-10-12 18:00:00+00:00,KV6posinfo,,28401
2018-10-12 19:00:00+00:00,KV6posinfo,,27404
2018-10-12 20:00:00+00:00,KV6posinfo,,26408
2018-10-12 21:00:00+00:00,KV6posinfo,,25443
2018-10-12 22:00:00+00:00,KV6posinfo,,21779
2018-10-12 23:00:00+00:00,KV6posinfo,,13900
2018-10-13 00:00:00+00:00,KV6posinfo,,8834
2018-10-13 01:00:00+00:00,KV6posinfo,,9094
2018-10-13 02:00:00+00:00,KV6posinfo,,2
