2018-10-19 05:00:00+00:00,InfoPlusPIS,,191
2018-10-19 06:00:00+00:00,InfoPlusPIS,,234
2018-10-19 08:00:00+00:00,InfoPlusPIS,,53
2018-10-19 09:00:00+00:00,InfoPlusPIS,,76
2018-10-19 10:00:00+00:00,InfoPlusPIS,,16
2018-10-19 11:00:00+00:00,InfoPlusPIS,,160
2018-10-19 12:00:00+00:00,InfoPlusPIS,,50
2018-10-19 13:00:00+00:00,InfoPlusPIS,,82
2018-10-19 14:00:00+00:00,InfoPlusPIS,,19
2018-10-19 15:00:00+00:00,InfoPlusPIS,,209
2018-10-19 16:00:00+00:00,InfoPlusPIS,,20
2018-10-19 17:00:00+00:00,InfoPlusPIS,,17
2018-10-19 18:00:00+00:00,InfoPlusPIS,,84
2018-10-19 20:00:00+00:00,InfoPlusPIS,,48
