2018-10-17 06:00:00+00:00,InfoPlusTRB,,944
2018-10-17 07:00:00+00:00,InfoPlusTRB,,1067
2018-10-17 08:00:00+00:00,InfoPlusTRB,,1207
2018-10-17 09:00:00+00:00,InfoPlusTRB,,760
2018-10-17 10:00:00+00:00,InfoPlusTRB,,534
2018-10-17 11:00:00+00:00,InfoPlusTRB,,397
2018-10-17 12:00:00+00:00,InfoPlusTRB,,675
2018-10-17 13:00:00+00:00,InfoPlusTRB,,343
2018-10-17 14:00:00+00:00,InfoPlusTRB,,1543
2018-10-17 15:00:00+00:00,InfoPlusTRB,,1497
2018-10-17 16:00:00+00:00,InfoPlusTRB,,528
2018-10-17 17:00:00+00:00,InfoPlusTRB,,181
2018-10-17 18:00:00+00:00,InfoPlusTRB,,420
2018-10-17 19:00:00+00:00,InfoPlusTRB,,545
2018-10-17 21:00:00+00:00,InfoPlusTRB,,155
2018-10-17 23:00:00+00:00,InfoPlusTRB,,78
