2018-10-23 02:00:00+00:00,InfoPlusDVS,,1293
2018-10-23 03:00:00+00:00,InfoPlusDVS,,5087
2018-10-23 04:00:00+00:00,InfoPlusDVS,,9622
2018-10-23 05:00:00+00:00,InfoPlusDVS,,11060
2018-10-23 06:00:00+00:00,InfoPlusDVS,,11205
2018-10-23 07:00:00+00:00,InfoPlusDVS,,10671
2018-10-23 08:00:00+00:00,InfoPlusDVS,,10992
2018-10-23 09:00:00+00:00,InfoPlusDVS,,10695
2018-10-23 10:00:00+00:00,InfoPlusDVS,,10343
2018-10-23 11:00:00+00:00,InfoPlusDVS,,10209
2018-10-23 12:00:00+00:00,InfoPlusDVS,,10120
2018-10-23 13:00:00+00:00,InfoPlusDVS,,11252
2018-10-23 14:00:00+00:00,InfoPlusDVS,,11595
2018-10-23 15:00:00+00:00,InfoPlusDVS,,11719
2018-10-23 16:00:00+00:00,InfoPlusDVS,,11288
2018-10-23 17:00:00+00:00,InfoPlusDVS,,10612
2018-10-23 18:00:00+00:00,InfoPlusDVS,,9040
2018-10-23 19:00:00+00:00,InfoPlusDVS,,8135
2018-10-23 20:00:00+00:00,InfoPlusDVS,,7551
2018-10-23 21:00:00+00:00,InfoPlusDVS,,6469
2018-10-23 22:00:00+00:00,InfoPlusDVS,,3942
2018-10-23 23:00:00+00:00,InfoPlusDVS,,548
2018-10-24 00:00:00+00:00,InfoPlusDVS,,63
2018-10-24 01:00:00+00:00,InfoPlusDVS,,287
