2018-10-19 02:00:00+00:00,OVFiets,,14506
2018-10-19 03:00:00+00:00,OVFiets,,20361
2018-10-19 04:00:00+00:00,OVFiets,,21083
2018-10-19 05:00:00+00:00,OVFiets,,19494
2018-10-19 06:00:00+00:00,OVFiets,,22586
2018-10-19 07:00:00+00:00,OVFiets,,21056
2018-10-19 08:00:00+00:00,OVFiets,,21497
2018-10-19 09:00:00+00:00,OVFiets,,20613
2018-10-19 10:00:00+00:00,OVFiets,,20004
2018-10-19 11:00:00+00:00,OVFiets,,21162
2018-10-19 12:00:00+00:00,OVFiets,,19855
2018-10-19 13:00:00+00:00,OVFiets,,21077
2018-10-19 14:00:00+00:00,OVFiets,,20994
2018-10-19 15:00:00+00:00,OVFiets,,20231
2018-10-19 16:00:00+00:00,OVFiets,,20769
2018-10-19 17:00:00+00:00,OVFiets,,18968
2018-10-19 18:00:00+00:00,OVFiets,,19918
2018-10-19 19:00:00+00:00,OVFiets,,20565
2018-10-19 20:00:00+00:00,OVFiets,,19948
2018-10-19 21:00:00+00:00,OVFiets,,20927
2018-10-19 22:00:00+00:00,OVFiets,,19853
2018-10-19 23:00:00+00:00,OVFiets,,19408
2018-10-20 00:00:00+00:00,OVFiets,,19885
2018-10-20 01:00:00+00:00,OVFiets,,18780
