2018-10-25 02:00:00+00:00,InfoPlusDVS,,1274
2018-10-25 03:00:00+00:00,InfoPlusDVS,,5114
2018-10-25 04:00:00+00:00,InfoPlusDVS,,9595
2018-10-25 05:00:00+00:00,InfoPlusDVS,,11071
2018-10-25 06:00:00+00:00,InfoPlusDVS,,11621
2018-10-25 07:00:00+00:00,InfoPlusDVS,,10654
2018-10-25 08:00:00+00:00,InfoPlusDVS,,11137
2018-10-25 09:00:00+00:00,InfoPlusDVS,,10059
2018-10-25 10:00:00+00:00,InfoPlusDVS,,10603
2018-10-25 11:00:00+00:00,InfoPlusDVS,,10208
2018-10-25 12:00:00+00:00,InfoPlusDVS,,10411
2018-10-25 13:00:00+00:00,InfoPlusDVS,,10973
2018-10-25 14:00:00+00:00,InfoPlusDVS,,11492
2018-10-25 15:00:00+00:00,InfoPlusDVS,,13331
2018-10-25 16:00:00+00:00,InfoPlusDVS,,12589
2018-10-25 17:00:00+00:00,InfoPlusDVS,,11094
2018-10-25 18:00:00+00:00,InfoPlusDVS,,9894
2018-10-25 19:00:00+00:00,InfoPlusDVS,,9808
2018-10-25 20:00:00+00:00,InfoPlusDVS,,9059
2018-10-25 21:00:00+00:00,InfoPlusDVS,,7153
2018-10-25 22:00:00+00:00,InfoPlusDVS,,3986
2018-10-25 23:00:00+00:00,InfoPlusDVS,,580
2018-10-26 00:00:00+00:00,InfoPlusDVS,,72
2018-10-26 01:00:00+00:00,InfoPlusDVS,,124
