2018-10-19 04:00:00+00:00,InfoPlusVTBS,,4
2018-10-19 05:00:00+00:00,InfoPlusVTBS,,1
2018-10-19 06:00:00+00:00,InfoPlusVTBS,,19
2018-10-19 07:00:00+00:00,InfoPlusVTBS,,6
2018-10-19 08:00:00+00:00,InfoPlusVTBS,,14
2018-10-19 09:00:00+00:00,InfoPlusVTBS,,10
2018-10-19 10:00:00+00:00,InfoPlusVTBS,,9
2018-10-19 11:00:00+00:00,InfoPlusVTBS,,11
2018-10-19 12:00:00+00:00,InfoPlusVTBS,,27
2018-10-19 13:00:00+00:00,InfoPlusVTBS,,17
2018-10-19 14:00:00+00:00,InfoPlusVTBS,,7
2018-10-19 15:00:00+00:00,InfoPlusVTBS,,3
2018-10-19 16:00:00+00:00,InfoPlusVTBS,,9
2018-10-19 17:00:00+00:00,InfoPlusVTBS,,1
2018-10-19 18:00:00+00:00,InfoPlusVTBS,,30
2018-10-19 19:00:00+00:00,InfoPlusVTBS,,4
2018-10-19 20:00:00+00:00,InfoPlusVTBS,,11
2018-10-20 00:00:00+00:00,InfoPlusVTBS,,410
2018-10-20 01:00:00+00:00,InfoPlusVTBS,,264
